"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/sco/id/sc.1.1972","Seleucid Coins (part 2) 1972","sc.1.1972","","-144","-143","Demetrius II Nicator","Apollon||Artemis","Denomination A (quadruple)","","","Tunç","Uncertain Mint 97","","Phoenicia","Selevkos İmparatorluğu","","","","monogram||star||ΘΞΡ||ΟΡ||ΑΟΡ||ΔΟΡ","","","Head of Apollo right, wearing taenia, wavy hair falling loose on neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Artemis huntress standing left, holding long torch and bow","","","","","monogram","","","star||monogram","","","","","","","","","","","","","","","","","ΘΞΡ||monogram||ΟΡ||ΑΟΡ||ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2066","Seleucid Coins (part 2) 2066","sc.1.2066","","-139","-138","VII. Antiokus Sidetes","Eros||İsis","Denomination B (double)","","","Tunç","Antakya","","Seleucis and Pieria","Selevkos İmparatorluğu","","","","Μ||ΔΟΡ||monogram","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed","","","","","","","monogram","","","","","","","","","","","","","","","","","Μ","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2075","Seleucid Coins (part 2) 2075","sc.1.2075","","-139","-138","VII. Antiokus Sidetes","Athena||Nike","Tetradrachm","","","Gümüş","Seleuceia Pieria","VII. Antiokus Sidetes","Seleucis and Pieria","Selevkos İmparatorluğu","","","","monogram||ΔΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and in right holding Nike facing right, offering wreath","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.2b","Seleucid Coins (part 2) 2067.2b","sc.1.2067.2b","http://numismatics.org/sco/id/sc.1.2067.2","-139","-138","VII. Antiokus Sidetes","Eros||İsis","Denomination B (double)","","","Tunç","Antakya","","Seleucis and Pieria","Selevkos İmparatorluğu","","","","monogram||star||ΔΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","star","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.2a","Seleucid Coins (part 2) 2067.2a","sc.1.2067.2a","http://numismatics.org/sco/id/sc.1.2067.2","-139","-138","VII. Antiokus Sidetes","Eros||İsis","Denomination B (double)","","","Tunç","Antakya","","Seleucis and Pieria","Selevkos İmparatorluğu","","","","monogram||club||ΔΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","club","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2066.1","Seleucid Coins (part 2) 2066.1","sc.1.2066.1","http://numismatics.org/sco/id/sc.1.2066","-139","-138","VII. Antiokus Sidetes","Eros||İsis","Denomination B (double)","","","Tunç","Antakya","","Seleucis and Pieria","Selevkos İmparatorluğu","","","","Μ||ΔΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed","","","","","","","","","","","","","","","","","","","","","","","","Μ","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2066.2","Seleucid Coins (part 2) 2066.2","sc.1.2066.2","http://numismatics.org/sco/id/sc.1.2066","-139","-138","VII. Antiokus Sidetes","Eros||İsis","Denomination B (double)","","","Tunç","Antakya","","Seleucis and Pieria","Selevkos İmparatorluğu","","","","monogram||ΔΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.1a","Seleucid Coins (part 2) 2067.1a","sc.1.2067.1a","http://numismatics.org/sco/id/sc.1.2067.1","-139","-138","VII. Antiokus Sidetes","Eros||İsis","Denomination B (double)","","","Tunç","Antakya","","Seleucis and Pieria","Selevkos İmparatorluğu","","","","ΔΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.1b","Seleucid Coins (part 2) 2067.1b","sc.1.2067.1b","http://numismatics.org/sco/id/sc.1.2067.1","-139","-138","VII. Antiokus Sidetes","Eros||İsis","Denomination B (double)","","","Tunç","Antakya","","Seleucis and Pieria","Selevkos İmparatorluğu","","","","club||ΔΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","club","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.1972.5","Seleucid Coins (part 2) 1972.5","sc.1.1972.5","http://numismatics.org/sco/id/sc.1.1972","-139","-138","Demetrius II Nicator","Apollon||Artemis","Denomination A (quadruple)","","","Tunç","Uncertain Mint 97","","Phoenicia","Selevkos İmparatorluğu","","","","monogram||ΔΟΡ","","","Head of Apollo right, wearing taenia, wavy hair falling loose on neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Artemis huntress standing left, holding long torch and bow","","","","","","","","monogram","","","","","","","","","","","","","","","","","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2075b","Seleucid Coins (part 2) 2075b","sc.1.2075b","http://numismatics.org/sco/id/sc.1.2075","-139","-138","VII. Antiokus Sidetes","Athena||Nike","Tetradrachm","","","Gümüş","Seleuceia Pieria","VII. Antiokus Sidetes","Seleucis and Pieria","Selevkos İmparatorluğu","","","","monogram||ΔΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and in right holding Nike facing right, offering wreath","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2074.1a","Seleucid Coins (part 2) 2074.1a","sc.1.2074.1a","http://numismatics.org/sco/id/sc.1.2074.1","-139","-138","VII. Antiokus Sidetes","Nike||Zeus","Denomination A (quadruple)","","","Tunç","Seleuceia Pieria","VII. Antiokus Sidetes","Seleucis and Pieria","Selevkos İmparatorluğu","","","","ΔΟΡ","","","Diademed head of Antiochus VII right","ΣEΛΕYKEΩN TΩN EN ΠIEPIAI THΣ IEPAΣ KAI AΣYΛOY","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","","","","","","","","","","","","","","","","","","","","","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2074.1b","Seleucid Coins (part 2) 2074.1b","sc.1.2074.1b","http://numismatics.org/sco/id/sc.1.2074.1","-139","-138","VII. Antiokus Sidetes","Nike||Zeus","Denomination A (quadruple)","","","Tunç","Seleuceia Pieria","VII. Antiokus Sidetes","Seleucis and Pieria","Selevkos İmparatorluğu","","","","Κ||ΔΟΡ","","","Diademed head of Antiochus VII right","ΣEΛΕYKEΩN TΩN EN ΠIEPIAI THΣ IEPAΣ KAI AΣYΛOY","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","","","Κ","","","","","","","","","","","","","","","","","","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2075a","Seleucid Coins (part 2) 2075a","sc.1.2075a","http://numismatics.org/sco/id/sc.1.2075","-139","-138","VII. Antiokus Sidetes","Athena||Nike","Tetradrachm","","","Gümüş","Seleuceia Pieria","VII. Antiokus Sidetes","Seleucis and Pieria","Selevkos İmparatorluğu","","","","monogram||ΔΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and in right holding Nike facing right, offering wreath","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.1c","Seleucid Coins (part 2) 2067.1c","sc.1.2067.1c","http://numismatics.org/sco/id/sc.1.2067.1","-139","-138","VII. Antiokus Sidetes","Eros||İsis","Denomination B (double)","","","Tunç","Antakya","","Seleucis and Pieria","Selevkos İmparatorluğu","","","","crescent||ΔΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","crescent","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.1d","Seleucid Coins (part 2) 2067.1d","sc.1.2067.1d","http://numismatics.org/sco/id/sc.1.2067.1","-139","-138","VII. Antiokus Sidetes","Eros||İsis","Denomination B (double)","","","Tunç","Antakya","","Seleucis and Pieria","Selevkos İmparatorluğu","","","","star||ΔΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","star","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2108.1a","Seleucid Coins (part 2) 2108.1a","sc.1.2108.1a","http://numismatics.org/sco/id/sc.1.2108.1","-139","-138","VII. Antiokus Sidetes","Nike","Drahmi","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||Μ||ΔΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","monogram||club","","","","","Μ","","","","","","","","","","","","","","","","","","","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2108.1b","Seleucid Coins (part 2) 2108.1b","sc.1.2108.1b","http://numismatics.org/sco/id/sc.1.2108.1","-139","-138","VII. Antiokus Sidetes","Nike","Drahmi","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΔΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","monogram||club","","","","","monogram","","","","","","","","","","","","","","","","","","","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
