"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата оновлення"
"http://numismatics.org/sco/id/sc.1.1","Seleucid Coins (part 1) 1","sc.1.1","","-281","-281","Селевк I Нікатор","","Тетрадрахма","","","Срібло","Pergamum","","Mysia","Держава Селевкідів","","","","bee||anchor||star||horizontal anchor||herm||Artemis||Tyche bust r.","","","Horned, bridled horse head right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant walking right","herm","Artemis||Tyche bust r.","","","","","","","","","","","","","","","","","","","","","bee||star","","anchor||horizontal anchor","","","","","","","","","","","2021-04-22T09:24:30Z"
"http://numismatics.org/sco/id/sc.1.2","Seleucid Coins (part 1) 2","sc.1.2","","-281","-281","Селевк I Нікатор","","Тетрадрахма","","","Срібло","Uncertain value","","","Держава Селевкідів","Pergamum","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||ΣΙ","Η||Ρ","","Horned, bridled horse head right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant right, bell suspended from neck","","","","","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||ΣΙ","","","","","","","2021-04-22T09:24:34Z"
"http://numismatics.org/sco/id/sc.1.3","Seleucid Coins (part 1) 3","sc.1.3","","-282","-281","Селевк I Нікатор","Геракл||Ніке||Зевс","Тетрадрахма","","","Срібло","Сарди","","Lydia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.147.svg|Houghton Monogram 147||ΑΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2","Ε||Π||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.147.svg|Houghton Monogram 147||http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2","","","","","","","","","","","","","","","","","","","ΑΣ","","","","","","","","","","","","","","","","2021-04-22T09:24:36Z"
"http://numismatics.org/sco/id/sc.1.4","Seleucid Coins (part 1) 4","sc.1.4","","-282","-281","Селевк I Нікатор","Геракл||Ніке||Зевс","Тетрадрахма","","","Срібло","Сарди","","Lydia","Держава Селевкідів","","","","ΑΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.159_1.svg|Houghton Monogram 159.1","Ζ||Ι","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","ΑΣ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.159_1.svg|Houghton Monogram 159.1","","","","","","","","","","","","","","","","2021-04-22T09:24:41Z"
"http://numismatics.org/sco/id/sc.1.5","Seleucid Coins (part 1) 5","sc.1.5","","-282","-281","Селевк I Нікатор","Геракл||Ніке||Зевс","Грецька драхма","","","Срібло","Сарди","","Lydia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2||Α","Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2","","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","","","","","","2021-04-22T09:24:42Z"
"http://numismatics.org/sco/id/sc.1.6","Seleucid Coins (part 1) 6","sc.1.6","","-282","-281","Селевк I Нікатор","Медуза","Denomination C (unit)||Denomination D (half)","","","Бронза","Сарди","","Lydia","Держава Селевкідів","","","","ΣΙ","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ΣΙ","","","","","","","2021-04-22T09:24:43Z"
"http://numismatics.org/sco/id/sc.1.7","Seleucid Coins (part 1) 7","sc.1.7","","-282","-281","Селевк I Нікатор","Медуза","Denomination D (half)||Denomination E (quarter)","","","Бронза","Сарди","","Lydia","Держава Селевкідів","","","","no controls","","","Winged head of Medusa right","BA ΣΕ","Bull butting right","no controls","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:45Z"
"http://numismatics.org/sco/id/sc.1.8","Seleucid Coins (part 1) 8","sc.1.8","","-282","-281","Селевк I Нікатор","Медуза","Denomination C (unit)||Denomination D (half)","","","Бронза","Магнесія-на-Меандрі","","Ionia","Держава Селевкідів","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting left, meander border","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:45Z"
"http://numismatics.org/sco/id/sc.1.9","Seleucid Coins (part 1) 9","sc.1.9","","-293","-281","Селевк I Нікатор","Афіна||Ніке","Stater","","","Золото","Тарс","","Cilicia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_2.svg|Houghton Monogram 355.2||http://numismatics.org/symbolimages/sco/monogram.houghton.28_3.svg|Houghton Monogram 28.3","Ν||Κ||Ο||Α||Ι","","Head of Athena right in crested Corinthian helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_2.svg|Houghton Monogram 355.2","http://numismatics.org/symbolimages/sco/monogram.houghton.28_3.svg|Houghton Monogram 28.3","","","","","","","","","","","","","","2021-04-22T09:24:45Z"
"http://numismatics.org/sco/id/sc.1.10","Seleucid Coins (part 1) 10","sc.1.10","","-294","-281","Селевк I Нікатор","Геракл||Ніке||Зевс","Тетрадрахма","","","Срібло","Тарс","","Cilicia","Держава Селевкідів","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:47Z"
