"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.C72","Seleucid Coins (part 1) C72","sc.1.C72","","-226","-225","Séleucos II","Héraclès||Athéna","Denomination C (unit)","","","Bronze","Arouad","","Phoenicia","Séleucides","","","","horizontal anchor r.","","","Beardless head of Heracles right wearing lion skin headdress","","Proue à gauche, Athéna en figure de proue","","","","","","","","","","","","","","","","","","","","","","","horizontal anchor r.","","","","","","","","","","","","","2021-04-22T09:26:26Z"
"http://numismatics.org/sco/id/sc.1.C73","Seleucid Coins (part 1) C73","sc.1.C73","","-226","-225","Séleucos II","Héraclès","Denomination D (half)","","","Bronze","Arouad","","Phoenicia","Séleucides","","","","monogram","","","Beardless head of Heracles right wearing lion skin headdress","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","2021-04-22T09:26:29Z"
"http://numismatics.org/sco/id/sc.1.927","Seleucid Coins (part 1) 927","sc.1.927","","-225","-224","Séleucos III","Héraclès||Zeus","Tétradrachme","","","Argent","Arouad","","Phoenicia","Séleucides","","","","palm tree||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||Aradian era date","Α||Ρ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","palm tree","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","Aradian era date","","","","","","","","","","","2021-04-22T09:38:30Z"
"http://numismatics.org/sco/id/sc.1.928","Seleucid Coins (part 1) 928","sc.1.928","","-225","-224","Séleucos III","Héraclès||Zeus","Tétradrachme","","","Argent","Gabala","","Phoenicia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.83_1.svg|Houghton Monogram 83.1||palm tree||Aradian era date","Γ||Β","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.83_1.svg|Houghton Monogram 83.1||palm tree","","","","","","","","","","","","","","","","","","","","","","","","Aradian era date","","","","","","","","","","","2021-04-22T09:38:30Z"
"http://numismatics.org/sco/id/sc.1.929","Seleucid Coins (part 1) 929","sc.1.929","","-225","-224","Séleucos III","Héraclès||Zeus","Tétradrachme","","","Argent","Carne","","Phoenicia","Séleucides","","","","Κ||http://numismatics.org/symbolimages/sco/monogram.houghton.227_1.svg|Houghton Monogram 227.1||palm tree||cornucopiae||Phoenician letter||Aradian era date","Α||Ρ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","Κ||http://numismatics.org/symbolimages/sco/monogram.houghton.227_1.svg|Houghton Monogram 227.1||palm tree||cornucopiae","","","","","","","","","","","","","","","","","","","Phoenician letter","","","","","Aradian era date","","","","","","","","","","","2021-04-22T09:38:31Z"
"http://numismatics.org/sco/id/sc.1.930","Seleucid Coins (part 1) 930","sc.1.930","","-225","-224","Séleucos III","Héraclès||Zeus","Tétradrachme","","","Argent","Amrit","Séleucos III","Phoenicia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.269_1.svg|Houghton Monogram 269.1||palm tree||Aradian era date","Μ||Α||Ρ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.269_1.svg|Houghton Monogram 269.1||palm tree","","","","","","","","","","","","","","","","","","","","","","","","Aradian era date","","","","","","","","","","","2021-04-22T09:38:33Z"
"http://numismatics.org/sco/id/sc.1.931","Seleucid Coins (part 1) 931","sc.1.931","","-225","-224","Séleucos III","Zeus","Tétradrachme","","","Argent","Simyra","Séleucos III","Phoenicia","Séleucides","","","","ΖΙ||Aradian era date","","","Tête diadémée de Séleucos III à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","","","","","","","ΖΙ","","","","","","","","","","","","","","","","","","Aradian era date","","","","","","","","","","","2021-04-22T09:38:33Z"
"http://numismatics.org/sco/id/sc.1.1078","Seleucid Coins (part 1) 1078","sc.1.1078","","-199","-187","Antiochos III","","Denomination B (double)","","","Bronze","Tyr","Antiochos III","Phoenicia","Séleucides","","","","LΡΙΔ||ΡΙΕ||ΡΙC||ΡΙΖ||ΡΙΗ||ΡΙΘ||ΡΚ||ΡΚΒ||ΡΚΔ","","","Tête diadémée d'Antiochos III à droite, d'apparence mûre ou âgée","BAΣΙΛΕΩΣ ANTIOXOY","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","LΡΙΔ||ΡΙΕ||ΡΙC||ΡΙΖ||ΡΙΗ||ΡΙΘ||ΡΚ||ΡΚΒ||ΡΚΔ","","","","","","","","","","","","","2021-04-22T09:39:42Z"
"http://numismatics.org/sco/id/sc.1.1079","Seleucid Coins (part 1) 1079","sc.1.1079","","-198","-188","Antiochos III","","Denomination C (unit)","","","Bronze","Tyr","Antiochos III","Phoenicia","Séleucides","","","","","","","Tête diadémée d'Antiochos III à droite, d'apparence mûre ou âgée","BAΣΙΛΕΩΣ ANTIOXOY","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor and medallions containing eagle and panther on helmet bowl","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:42Z"
"http://numismatics.org/sco/id/sc.1.1080","Seleucid Coins (part 1) 1080","sc.1.1080","","-198","-188","Antiochos III","","Denomination C (unit)","","","Bronze","Tyr","Antiochos III","Phoenicia","Séleucides","","","","aleph||ΡΙΕ","","","Tête diadémée d'Antiochos III à droite, d'apparence mûre ou âgée","BAΣΙΛΕΩΣ ANTIOXOY","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","aleph||ΡΙΕ","","","2021-04-22T09:39:42Z"
"http://numismatics.org/sco/id/sc.1.1081","Seleucid Coins (part 1) 1081","sc.1.1081","","-198","-187","Antiochos III","","Denomination D (half)","","","Bronze","Tyr","Antiochos III","Phoenicia","Séleucides","","","","","","","Tête diadémée d'Antiochos III à droite, d'apparence mûre ou âgée","BAΣΙΛΕΩΣ ANTIOXOY","Palmier","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:43Z"
