"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data modificării de intrare în
                        catalog"
"http://numismatics.org/sco/id/sc.1.1365","Seleucid Coins (part 2) 1365","sc.1.1365","","-175","-175","Antiochus, Son of Seleucus IV","Apollo","Tetradrachm","","","Argint","Tarsos","Seleucus IV Philopator","Cilicia","Imperiul Seleucid","","","","ΣΑ||club||monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ||club","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:27Z"
"http://numismatics.org/sco/id/sc.1.1366","Seleucid Coins (part 2) 1366","sc.1.1366","","-175","-175","Antiochus, Son of Seleucus IV","Apollo","Tetradrachm","","","Argint","Tarsos","Antiochus, Son of Seleucus IV","Cilicia","Imperiul Seleucid","","","","ΣΑ||club||monogram","","","Diademed head of the child Antiochus right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ||club","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.1367","Seleucid Coins (part 2) 1367","sc.1.1367","","-175","-175","Antiochus, Son of Seleucus IV","Apollo","Drahmă","","","Argint","Tarsos","Antiochus, Son of Seleucus IV","Cilicia","Imperiul Seleucid","","","","ΣΑ||club||?","","","Diademed head of the child Antiochus right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ||club","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.1368","Seleucid Coins (part 2) 1368","sc.1.1368","","-175","-175","Antiochus, Son of Seleucus IV","Apollo","Octadrachm","","","Aur","Antiohia","Laodice IV||Antiochus, Son of Seleucus IV","Seleucis and Pieria","Imperiul Seleucid","","","","tripod||monogram||Π","","","Jugate busts right of Laodice veiled and wearing diademed stephane, and the child Antiochus, diademed and draped","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","tripod","","","","","","","","","","","","","","","","","","","","monogram||Π","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.1369","Seleucid Coins (part 2) 1369","sc.1.1369","","-175","-175","Antiochus, Son of Seleucus IV","Apollo","Tetradrachm","","","Argint","Antiohia","Antiochus, Son of Seleucus IV","Seleucis and Pieria","Imperiul Seleucid","","","","tripod||monogram||Δ||Φ||Β","","","Diademed head of the child Antiochus right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","tripod","","","","","","","","","","","","","","","","","","","","monogram||Δ||Φ||Β","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.1370","Seleucid Coins (part 2) 1370","sc.1.1370","","-175","-175","Antiochus, Son of Seleucus IV","Apollo","Drahmă","","","Argint","Antiohia","Antiochus, Son of Seleucus IV","Seleucis and Pieria","Imperiul Seleucid","","","","tripod||monogram","","","Diademed head of the child Antiochus right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","tripod","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.1371","Seleucid Coins (part 2) 1371","sc.1.1371","","-175","-175","Antiochus, Son of Seleucus IV","","Denomination C (unit)","","","Bronz","Antiohia","Laodice IV","Seleucis and Pieria","Imperiul Seleucid","","","","tripod||ΑΝ||Δ||Θ||Κ||ΙΛ","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","ΑΝ||Δ||Θ||Κ||ΙΛ","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.1372","Seleucid Coins (part 2) 1372","sc.1.1372","","-175","-175","Antiochus, Son of Seleucus IV","Apollo","Tetradrachm","","","Argint","Nahavand","Antiochus, Son of Seleucus IV","Persis","Imperiul Seleucid","","","","monogram","","","Diademed head of the child Antiochus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.1368a","Seleucid Coins (part 2) 1368a","sc.1.1368a","","-175","-175","Antiochus, Son of Seleucus IV","Apollo","Octadrachm","","","Aur","Antiohia","Laodice IV||Antiochus, Son of Seleucus IV","Seleucis and Pieria","Imperiul Seleucid","","","","tripod||monogram","","","Jugate busts right of Laodice veiled and wearing diademed stephane, and the child Antiochus, diademed and draped","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","tripod","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.1368b","Seleucid Coins (part 2) 1368b","sc.1.1368b","","-175","-175","Antiochus, Son of Seleucus IV","Apollo","Octadrachm","","","Argint","Antiohia","Antiochus, Son of Seleucus IV","Seleucis and Pieria","Imperiul Seleucid","","","","tripod||Π||monogram","","","Diademed head of the child Antiochus right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","tripod","","","","","","","","","","","","","","","","","","","","Π||monogram","","","","","","","","","","","2021-04-22T09:41:30Z"
