"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Modifizierungsdatum"
"http://numismatics.org/sco/id/sc.1.1132","Seleucid Coins (part 1) 1132","sc.1.1132","","-197","-187","Antiochos III.","Apollon","Tetradrachme","","","Silber","Uncertain Mint 68","Antiochos III.","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.241_5.svg|Houghton Monogram 241.5||http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1||http://numismatics.org/symbolimages/sco/monogram.houghton.56_1.svg|Houghton Monogram 56.1||http://numismatics.org/symbolimages/sco/monogram.houghton.262_1.svg|Houghton Monogram 262.1||http://numismatics.org/symbolimages/sco/monogram.houghton.510.svg|Houghton Monogram 510||AΣ ΣA||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||ΕΡ","Π||Α||Κ||Ρ||Σ||Μ||Ε","","Diademed head of Antiochus III right (Type D)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1||http://numismatics.org/symbolimages/sco/monogram.houghton.56_1.svg|Houghton Monogram 56.1||http://numismatics.org/symbolimages/sco/monogram.houghton.262_1.svg|Houghton Monogram 262.1||http://numismatics.org/symbolimages/sco/monogram.houghton.510.svg|Houghton Monogram 510||AΣ ΣA||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||ΕΡ","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.241_5.svg|Houghton Monogram 241.5","","","","","","","","","","","2021-04-22T09:40:14Z"
"http://numismatics.org/sco/id/sc.1.1132.9","Seleucid Coins (part 1) 1132.9","sc.1.1132.9","","-197","-187","Antiochos III.","Apollon","Tetradrachme","","","Silber","Uncertain Mint 68","Antiochos III.","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.228_1.svg|Houghton Monogram 228.1","Α||Ρ||Κ","","Diademed head of Antiochus III right (Type D)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.228_1.svg|Houghton Monogram 228.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:17Z"
"http://numismatics.org/sco/id/sc.1.1132.10","Seleucid Coins (part 1) 1132.10","sc.1.1132.10","","-197","-187","Antiochos III.","Apollon","Tetradrachme","","","Silber","Uncertain Mint 68","Antiochos III.","Mesopotamia","Seleukidenreich","","","","ΑΠΟ||http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7","Α||Ρ","","Diademed head of Antiochus III right (Type D)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΑΠΟ||http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:18Z"
"http://numismatics.org/sco/id/sc.1.1133","Seleucid Coins (part 1) 1133","sc.1.1133","","-197","-187","Antiochos III.","Apollon","Tetradrachme","","","Silber","Uncertain Mint 68","Antiochos III.","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||ΕΡ||http://numismatics.org/symbolimages/sco/monogram.houghton.193.svg|Houghton Monogram 193||http://numismatics.org/symbolimages/sco/monogram.houghton.194.svg|Houghton Monogram 194||Σ||Η||ΘΗ||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4||http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2||ΑΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||Μ||http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2||Π||Ο||ΔΙ||ΕΣ","Π||Α||Κ||Θ||Ι||Η||Τ||Ρ||Μ||Ε||Γ||Ο||Υ","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||ΕΡ||Σ||Η||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4||ΑΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2||http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2||ΔΙ||ΕΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2||Π||Ο","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.193.svg|Houghton Monogram 193||http://numismatics.org/symbolimages/sco/monogram.houghton.194.svg|Houghton Monogram 194||ΘΗ||Μ","","","","","","","","","","","2021-04-22T09:40:18Z"
"http://numismatics.org/sco/id/sc.1.1134","Seleucid Coins (part 1) 1134","sc.1.1134","","-192","-187","Antiochos III.","Apollon","Drachme","","","Silber","Uncertain Mint 68","Antiochos III.","Mesopotamia","Seleukidenreich","","","","ΕΣ","","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΕΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:20Z"
"http://numismatics.org/sco/id/sc.1.1135","Seleucid Coins (part 1) 1135","sc.1.1135","","-192","-187","Antiochos III.","","Drachme","","","Silber","Uncertain Mint 68","Antiochos III.","Mesopotamia","Seleukidenreich","","","","ΕΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7||http://numismatics.org/symbolimages/sco/monogram.houghton.230_1.svg|Houghton Monogram 230.1","Α||Ρ||Κ||Ε","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7","ΕΣ","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.230_1.svg|Houghton Monogram 230.1","","","","","","","","","","","2021-04-22T09:40:20Z"
"http://numismatics.org/sco/id/sc.1.1136","Seleucid Coins (part 1) 1136","sc.1.1136","","-197","-187","Antiochos III.","Apollon","Tetradrachme","","","Silber","Uncertain Mint 68","Antiochos III.","Mesopotamia","Seleukidenreich","","","","ΕΣ","","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΕΣ","","","","","","","","","","","2021-04-22T09:40:20Z"
"http://numismatics.org/sco/id/sc.1.1137","Seleucid Coins (part 1) 1137","sc.1.1137","","-197","-187","Antiochos III.","Apollon","Tetradrachme","","","Silber","Uncertain Mint 68","Antiochos III.","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_2.svg|Houghton Monogram 303.2","Μ||Τ||Ε||Υ||Ο","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕWΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_2.svg|Houghton Monogram 303.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:20Z"
"http://numismatics.org/sco/id/sc.1.1138","Seleucid Coins (part 1) 1138","sc.1.1138","","-197","-187","Antiochos III.","Apollon","Tetradrachme","","","Silber","Uncertain Mint 68","Antiochos III.","Mesopotamia","Seleukidenreich","","","","possible symbol","","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","possible symbol","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:20Z"
"http://numismatics.org/sco/id/sc.1.1132.1","Seleucid Coins (part 1) 1132.1","sc.1.1132.1","","-197","-187","Antiochos III.","Apollon","Tetradrachme","","","Silber","Uncertain Mint 68","Antiochos III.","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α","","Diademed head of Antiochus III right (Type D)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:15Z"
