"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.Ad.0039","Seleucid Coins (part 1) Ad.0039","sc.1.Ad.0039","","-320","-315","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Uncertain Mint 6A","","Babylonia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.268.svg|Houghton Monogram 268||http://numismatics.org/symbolimages/sco/monogram.houghton.49_3.svg|Houghton Monogram 49.3||http://numismatics.org/symbolimages/sco/monogram.houghton.504_2.svg|Houghton Monogram 504.2||http://numismatics.org/symbolimages/sco/monogram.houghton.504_6.svg|Houghton Monogram 504.6||http://numismatics.org/symbolimages/sco/monogram.houghton.541_2.svg|Houghton Monogram 541.2||amphora||http://numismatics.org/symbolimages/sco/monogram.houghton.35_1.svg|Houghton Monogram 35.1||:||http://numismatics.org/symbolimages/sco/monogram.houghton.529.svg|Houghton Monogram 529||star||Κ","Μ||Α||Δ||Γ||Ρ||Σ||Τ||Ω||Φ||Ν||Ι","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛIΠΠΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.268.svg|Houghton Monogram 268||http://numismatics.org/symbolimages/sco/monogram.houghton.504_2.svg|Houghton Monogram 504.2||http://numismatics.org/symbolimages/sco/monogram.houghton.504_6.svg|Houghton Monogram 504.6||http://numismatics.org/symbolimages/sco/monogram.houghton.541_2.svg|Houghton Monogram 541.2||amphora||http://numismatics.org/symbolimages/sco/monogram.houghton.35_1.svg|Houghton Monogram 35.1||http://numismatics.org/symbolimages/sco/monogram.houghton.529.svg|Houghton Monogram 529||Κ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.49_3.svg|Houghton Monogram 49.3||:||star","","","","","","","","","","","","","","","","2021-04-22T09:26:06Z"
"http://numismatics.org/sco/id/sc.1.Ad40","Seleucid Coins (part 1) Ad40","sc.1.Ad40","","-320","-315","Séleucos Ier","Héraclès||Zeus","Hémidrachme","","","Argent","Uncertain Mint 6A","","Babylonia","Séleucides","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛIΠΠΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:12Z"
"http://numismatics.org/sco/id/sc.1.66","Seleucid Coins (part 1) 66","sc.1.66","","-311","-305","Séleucos Ier","Athéna||Niké","Statère","","","Or","Uncertain Mint 6A","","Babylonia","Séleucides","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.149.svg|Houghton Monogram 149||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","Ε||Ρ||Η||Δ","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à gauche tenant une couronne dans sa main droite, un attribut naval (stylis) dans la main gauche","","","","","anchor, flukes upward","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.149.svg|Houghton Monogram 149","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","","","","","","","","","","","","","","2021-04-22T09:26:12Z"
"http://numismatics.org/sco/id/sc.1.67","Seleucid Coins (part 1) 67","sc.1.67","","-311","-305","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Uncertain Mint 6A","","Babylonia","Séleucides","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.149.svg|Houghton Monogram 149||anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Ε||Ρ||Η","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône-tabouret à gauche, tenant une aigle dans sa main droite tendue et un sceptre dans la gauche","anchor, flukes upward||anchor","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.149.svg|Houghton Monogram 149||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","2021-04-22T09:26:14Z"
"http://numismatics.org/sco/id/sc.1.68","Seleucid Coins (part 1) 68","sc.1.68","","-311","-305","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Uncertain Mint 6A","","Babylonia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.448.svg|Houghton Monogram 448||star","Π||Γ||Σ","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.448.svg|Houghton Monogram 448","","","","","","","","","","","","","","","","","","","star","","","","","","","","","","","","","","","","2021-04-22T09:26:22Z"
"http://numismatics.org/sco/id/sc.1.69","Seleucid Coins (part 1) 69","sc.1.69","","-311","-305","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Uncertain Mint 6A","","Babylonia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.332_2.svg|Houghton Monogram 332.2||monogram||Σ||pellet||star||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.280_1.svg|Houghton Monogram 280.1||Α||ΑΣΤ||Π (over erased anchor||monograms)","Η||Ρ||Μ||Φ||Β","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||monogram||Σ","","","","anchor, flukes upward||ΑΣΤ||http://numismatics.org/symbolimages/sco/monogram.houghton.280_1.svg|Houghton Monogram 280.1||Π (over erased anchor||monograms)","","http://numismatics.org/symbolimages/sco/monogram.houghton.280_1.svg|Houghton Monogram 280.1","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.332_2.svg|Houghton Monogram 332.2||pellet||star||Α","","","","","","","","","","","","","","","","2021-04-22T09:26:23Z"
"http://numismatics.org/sco/id/sc.1.N3","Seleucid Coins (part 1) N3","sc.1.N3","","-311","-305","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Uncertain Mint 6A","","Babylonia","Séleucides","","","","wreathed monogram||bee||monogram","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","wreathed monogram||bee","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:26:25Z"
"http://numismatics.org/sco/id/sc.1.70","Seleucid Coins (part 1) 70","sc.1.70","","-311","-305","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Uncertain Mint 6A","","Babylonia","Séleucides","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.141.svg|Houghton Monogram 141","Ε||Δ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.141.svg|Houghton Monogram 141","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.141.svg|Houghton Monogram 141","","","","","","","","","","","","","","","","2021-04-22T09:26:25Z"
"http://numismatics.org/sco/id/sc.1.71","Seleucid Coins (part 1) 71","sc.1.71","","-311","-305","Séleucos Ier","Héraclès||Zeus","Hémidrachme","","","Argent","Uncertain Mint 6A","","Babylonia","Séleucides","","","","anchor||Σ||pellet","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟY","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","anchor||Σ||pellet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:26Z"
"http://numismatics.org/sco/id/sc.1.79","Seleucid Coins (part 1) 79","sc.1.79","","-315","-311","Séleucos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Babylone","","Babylonia","Séleucides","","","","long torch||http://numismatics.org/symbolimages/sco/monogram.houghton.407.svg|Houghton Monogram 407||Ζ","Π||Α||Υ||Ρ||Δ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Zeus assis sur un trône-tabouret à gauche, tenant une aigle dans sa main droite tendue et un sceptre dans la gauche","","","","","long torch","","http://numismatics.org/symbolimages/sco/monogram.houghton.407.svg|Houghton Monogram 407","","","","","","","","","","","","","Ζ","","","","","","","","","","","","","","","","2021-04-22T09:26:29Z"
