"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/sco/id/sc.1.2111","Seleucid Coins (part 2) 2111","sc.1.2111","","-138","-137","Αντίοχος Ζ' Σιδήτης","","Δραχμή","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΕΟΡ||ΖΟΡ||Σ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΕΟΡ||ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","Σ","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2116","Seleucid Coins (part 2) 2116","sc.1.2116","","-136","-135","Αντίοχος Ζ' Σιδήτης","","Τετράδραχμο","","","Άργυρος","Άκρα","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||ΖΟΡ||pellet","","","Diademed and draped bust of Antiochus VII right","ANTIOXOY BAΣΙΛΕΩΣ","Eagle standing left on thunderbolt","monogram","ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","pellet","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.5b","Seleucid Coins (part 2) 2110.5b","sc.1.2110.5b","http://numismatics.org/sco/id/sc.1.2110.5","-136","-135","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΖΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.5c","Seleucid Coins (part 2) 2110.5c","sc.1.2110.5c","http://numismatics.org/sco/id/sc.1.2110.5","-136","-135","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΖΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.5a","Seleucid Coins (part 2) 2110.5a","sc.1.2110.5a","http://numismatics.org/sco/id/sc.1.2110.5","-136","-135","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΖΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2111.2","Seleucid Coins (part 2) 2111.2","sc.1.2111.2","http://numismatics.org/sco/id/sc.1.2111","-136","-135","Αντίοχος Ζ' Σιδήτης","","Δραχμή","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΖΟΡ||Σ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","Σ","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2109.5c","Seleucid Coins (part 2) 2109.5c","sc.1.2109.5c","http://numismatics.org/sco/id/sc.1.2109.5","-139","-138","Αντίοχος Ζ' Σιδήτης","","Τετράδραχμο","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΖΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2109.5d","Seleucid Coins (part 2) 2109.5d","sc.1.2109.5d","http://numismatics.org/sco/id/sc.1.2109.5","-139","-138","Αντίοχος Ζ' Σιδήτης","","Τετράδραχμο","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΖΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2109.5a","Seleucid Coins (part 2) 2109.5a","sc.1.2109.5a","http://numismatics.org/sco/id/sc.1.2109.5","-139","-138","Αντίοχος Ζ' Σιδήτης","","Τετράδραχμο","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΖΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2109.5b","Seleucid Coins (part 2) 2109.5b","sc.1.2109.5b","http://numismatics.org/sco/id/sc.1.2109.5","-139","-138","Αντίοχος Ζ' Σιδήτης","","Τετράδραχμο","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΖΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2116.1","Seleucid Coins (part 2) 2116.1","sc.1.2116.1","http://numismatics.org/sco/id/sc.1.2116","-136","-135","Αντίοχος Ζ' Σιδήτης","","Τετράδραχμο","","","Άργυρος","Άκρα","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||ΖΟΡ||pellet","","","Diademed and draped bust of Antiochus VII right","ANTIOXOY BAΣΙΛΕΩΣ","Eagle standing left on thunderbolt","monogram","ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","pellet","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2116.2","Seleucid Coins (part 2) 2116.2","sc.1.2116.2","http://numismatics.org/sco/id/sc.1.2116","-136","-135","Αντίοχος Ζ' Σιδήτης","","Τετράδραχμο","","","Άργυρος","Άκρα","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||ΖΟΡ","","","Diademed and draped bust of Antiochus VII right","ANTIOXOY BAΣΙΛΕΩΣ","Eagle standing left on thunderbolt","monogram","ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2117","Seleucid Coins (part 2) 2117","sc.1.2117","http://numismatics.org/sco/id/sc.1.2117","-136","-135","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Άκρα","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||ΖΟΡ||pellet","","","Diademed and draped bust of Antiochus VII right","ANTIOXOY BAΣΙΛΕΩΣ","Eagle standing left on thunderbolt","monogram","ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","pellet","","","","","","","2021-04-22T09:42:21Z"
