"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Wijzigingsdatum record"
"http://numismatics.org/sco/id/sc.1.670","Seleucid Coins (part 1) 670","sc.1.670","","-246","-242","Seleucus II Callinicus","Artemis||Apollon","Denomination C (unit)","","","Brons","Magnesia ad Maeandrum","","Ionia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.283.svg|Houghton Monogram 283||http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4||http://numismatics.org/symbolimages/sco/monogram.houghton.318_1.svg|Houghton Monogram 318.1","Μ||Ε||Ρ","","Head of Artemis right, bow and quiver behind neck","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow, meander border","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.283.svg|Houghton Monogram 283||http://numismatics.org/symbolimages/sco/monogram.houghton.318_1.svg|Houghton Monogram 318.1","http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:27Z"
"http://numismatics.org/sco/id/sc.1.1143","Seleucid Coins (part 1) 1143","sc.1.1143","","-204","-197","Antiochus III de Grote","Apollon","Tetradrachme","","","Zilver","Onzekere waarde","Antiochus III de Grote","Seleucid ""West""","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.349_1.svg|Houghton Monogram 349.1||http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4||Δ||http://numismatics.org/symbolimages/sco/monogram.houghton.592.svg|Houghton Monogram 592","Ν||Ε||Μ||Η||Ω","","Diademed head of Antiochus III right (Type C?)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.349_1.svg|Houghton Monogram 349.1","http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4","Δ","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.592.svg|Houghton Monogram 592","","","","","","","","","","","2021-04-22T09:40:21Z"
"http://numismatics.org/sco/id/sc.1.1161","Seleucid Coins (part 1) 1161","sc.1.1161","","-220","-211","Antiochus III de Grote","Apollon","Tetradrachme","","","Zilver","Seleucia aan de Tigris","Antiochus III de Grote","Mesopotamia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.603.svg|Houghton Monogram 603||http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4||http://numismatics.org/symbolimages/sco/monogram.houghton.517_1.svg|Houghton Monogram 517.1||http://numismatics.org/symbolimages/sco/monogram.houghton.152.svg|Houghton Monogram 152","Μ||Ε||Τ||Υ||Ο||Ω||Σ||Π||Κ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6||http://numismatics.org/symbolimages/sco/monogram.houghton.152.svg|Houghton Monogram 152","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.603.svg|Houghton Monogram 603||http://numismatics.org/symbolimages/sco/monogram.houghton.517_1.svg|Houghton Monogram 517.1","","","","","","","","","","","2021-04-22T09:40:30Z"
"http://numismatics.org/sco/id/sc.1.Ad34","Seleucid Coins (part 1) Ad34","sc.1.Ad34","","-223","-221","Antiochus III de Grote","Pallas Athena||Apollon","Denomination B (double)","","","Brons","Seleucia aan de Tigris","Antiochus III de Grote","Mesopotamia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4","Μ||Τ||Ε||Υ||Ο","","Draped bust of Athena three quarters left in triple-crested helmet","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:35Z"
"http://numismatics.org/sco/id/sc.1.Ad35","Seleucid Coins (part 1) Ad35","sc.1.Ad35","","-223","-221","Antiochus III de Grote","Pallas Athena||Apollon","Denomination C (unit)","","","Brons","Seleucia aan de Tigris","Antiochus III de Grote","Mesopotamia","Seleucidische rijk","","","","?||http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4","Μ||Ε","","Draped bust of Athena three quarters left in triple-crested helmet","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos testing arrow and resting left hand on grounded bow","","","","","?","http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:35Z"
"http://numismatics.org/sco/id/sc.1.1195","Seleucid Coins (part 1) 1195","sc.1.1195","","-220","-210","Antiochus III de Grote","Apollon","Tetradrachme","","","Zilver","Uncertain Mint 52","Antiochus III de Grote","Mesopotamia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4||http://numismatics.org/symbolimages/sco/monogram.houghton.58_1.svg|Houghton Monogram 58.1","Α||Τ||Ρ||Μ||Ε","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.58_1.svg|Houghton Monogram 58.1","","","","","","","","","","","2021-04-22T09:40:37Z"
"http://numismatics.org/sco/id/sc.1.1231","Seleucid Coins (part 1) 1231","sc.1.1231","","-211","-210","Antiochus III de Grote","Apollon","Tetradrachme","","","Zilver","Ecbatana","Antiochus III de Grote","Media","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||horse head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||ΝΕ||http://numismatics.org/symbolimages/sco/monogram.houghton.321_5.svg|Houghton Monogram 321.5||http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4","Π||Α||Ρ||Τ||Μ||Ε","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||horse head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","ΝΕ||http://numismatics.org/symbolimages/sco/monogram.houghton.321_5.svg|Houghton Monogram 321.5||http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:53Z"
"http://numismatics.org/sco/id/sc.1.1132.3b","Seleucid Coins (part 1) 1132.3b","sc.1.1132.3b","","-197","-187","Antiochus III de Grote","Apollon","Tetradrachme","","","Zilver","Uncertain Mint 68","Antiochus III de Grote","Mesopotamia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.284.svg|Houghton Monogram 284||http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4","Μ||Ε||Ρ","","Diademed head of Antiochus III right (Type D)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.284.svg|Houghton Monogram 284","http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:17Z"
"http://numismatics.org/sco/id/sc.1.1161.2","Seleucid Coins (part 1) 1161.2","sc.1.1161.2","","-220","-210","Antiochus III de Grote","Apollon","Tetradrachme","","","Zilver","Seleucia aan de Tigris","Antiochus III de Grote","Mesopotamia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6||http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4","Μ||Ε","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6","http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:30Z"
"http://numismatics.org/sco/id/sc.1.1231.4","Seleucid Coins (part 1) 1231.4","sc.1.1231.4","","-211","-210","Antiochus III de Grote","Apollon","Tetradrachme","","","Zilver","Ecbatana","Antiochus III de Grote","Media","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4","Π||Α||Ρ||Τ||Μ||Ε","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:53Z"
