"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","data modyfikacji"
"http://numismatics.org/sco/id/sc.1.1494","Seleucid Coins (part 2) 1494","sc.1.1494","","-169","-168","Antioch IV Epifanes","Zeus","Denomination B (double)","","","brązy","Aszkelon","Antioch IV Epifanes","Judaea","Seleucydzi","","","","ΑΣ||ΕΜΡ||ΖΜΡ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Zeus standing facing, head left, holding wreath","","","","","ΑΣ||ΕΜΡ||ΖΜΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1495","Seleucid Coins (part 2) 1495","sc.1.1495","","-169","-164","Antioch IV Epifanes","","Denomination C (unit)","","","brązy","Aszkelon","Antioch IV Epifanes","Judaea","Seleucydzi","","","","monogram||Α","","","Radiate, diademed head of Antiochus IV right","B A","Dove standing left","monogram","","","","","","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1496","Seleucid Coins (part 2) 1496","sc.1.1496","","-169","-164","Antioch IV Epifanes","","Denomination D (half)||Denomination E (quarter)","","","brązy","Aszkelon","Antioch IV Epifanes","Judaea","Seleucydzi","","","","monogram","","","Radiate, diademed head of Antiochus IV right","B A","Grape cluster","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1847","Seleucid Coins (part 2) 1847","sc.1.1847","","-147","-146","Aleksander I Balas","Zeus","Denomination B (double)","","","brązy","Aszkelon","Aleksander I Balas","Judaea","Seleucydzi","","","","ΑΣ||CΞΡ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Zeus, draped from waist, standing facing, head left, extending right hand above civic initials and probably holding wreath","ΑΣ||CΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1848","Seleucid Coins (part 2) 1848","sc.1.1848","","-149","-145","Aleksander I Balas","","Denomination C (unit)","","","brązy","Aszkelon","Aleksander I Balas","Judaea","Seleucydzi","","","","","","","Diademed head of Alexander I right","BA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1849","Seleucid Coins (part 2) 1849","sc.1.1849","","-149","-148","Aleksander I Balas","","Denomination D (half)","","","brązy","Aszkelon","Aleksander I Balas","Judaea","Seleucydzi","","","","ΔΞΡ||ΑCΚ||ΕΞΡ||CΞΡ","","","Diademed head of Alexander I right","BACΙ or BACIΛ AΛEΞ or AΛEΞA","Aphlaston","","","","","ΔΞΡ||ΕΞΡ||CΞΡ","ΑCΚ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1850","Seleucid Coins (part 2) 1850","sc.1.1850","","-150","-146","Aleksander I Balas","Zeus","Denomination C (unit)","","","brązy","Marisa","Aleksander I Balas","Judaea","Seleucydzi","","","","ΔΗ||monogram||ΔΗΛΜ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Zeus, draped from waist, standing facing, head left, extending right hand above royal name","","","","","","","ΔΗ||monogram||ΔΗΛΜ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1851","Seleucid Coins (part 2) 1851","sc.1.1851","","-150","-146","Aleksander I Balas","Artemida","Denomination D (half)","","","brązy","Marisa","","Judaea","Seleucydzi","","","","ΔΗ","","","Draped female bust (Artemis?) right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Female figure in chiton (Artemis?) standing facing, left hand at side, right hand upraised (drawing arrow from quiver?)","","","","","","","ΔΗ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.1852","Seleucid Coins (part 2) 1852","sc.1.1852","","-150","-146","Aleksander I Balas","Apollo","Denomination C (unit)","","","brązy","Gaza","Aleksander I Balas","Judaea","Seleucydzi","","","","ΓΑΖ","","","Diademed head of Alexander I right","BACΙΛΕ AΛE","Nude Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","ΓΑΖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.1853","Seleucid Coins (part 2) 1853","sc.1.1853","","-150","-146","Aleksander I Balas","Zeus","Denomination D (half)","","","brązy","Gaza","Aleksander I Balas","Judaea","Seleucydzi","","","","ΓΑΖΗC||ΓΑΖ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Zeus, draped from waist, standing facing, head left, extending right hand above royal name","","","","","ΓΑΖΗC||ΓΑΖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:03Z"
