"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Wijzigingsdatum record"
"http://numismatics.org/sco/id/sc.1.2405","Seleucid Coins (part 2) 2405","sc.1.2405","","-96","-95","Seleucus VI Epiphanes","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Seleuceia ad Calycadnum","Seleucus VI Epiphanes","Cilicia","Seleucidische rijk","","","","flower||monogram||ΖΗ||ΙΣΙ||ΔOP IΣI||AΠ ΠI||ΑΡ||monogrm||ΑΝ||ΦI AN||EY AN||A monogram IΣI","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","","","flower","","monogram||ΖΗ||ΙΣΙ||ΔOP IΣI||AΠ ΠI||ΑΡ||monogrm||ΑΝ||ΦI AN||EY AN||A monogram IΣI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2405.1","Seleucid Coins (part 2) 2405.1","sc.1.2405.1","","-96","-95","Seleucus VI Epiphanes","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Seleuceia ad Calycadnum","Seleucus VI Epiphanes","Cilicia","Seleucidische rijk","","","","flower||monogram||ΖΗ","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","","","flower","","monogram||ΖΗ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2405.17","Seleucid Coins (part 2) 2405.17","sc.1.2405.17","","-96","-95","Seleucus VI Epiphanes","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Seleuceia ad Calycadnum","Seleucus VI Epiphanes","Cilicia","Seleucidische rijk","","","","flower||monogram||ΖΗ","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","","","flower","","monogram||ΖΗ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2405.18","Seleucid Coins (part 2) 2405.18","sc.1.2405.18","","-96","-95","Seleucus VI Epiphanes","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Seleuceia ad Calycadnum","Seleucus VI Epiphanes","Cilicia","Seleucidische rijk","","","","flower||monogram||ΖΗ","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","","","flower","","monogram||ΖΗ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2405.19","Seleucid Coins (part 2) 2405.19","sc.1.2405.19","","-96","-95","Seleucus VI Epiphanes","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Seleuceia ad Calycadnum","Seleucus VI Epiphanes","Cilicia","Seleucidische rijk","","","","flower||monogram||ΖΗ","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","","","flower","","monogram||ΖΗ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2405.20","Seleucid Coins (part 2) 2405.20","sc.1.2405.20","","-96","-95","Seleucus VI Epiphanes","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Seleuceia ad Calycadnum","Seleucus VI Epiphanes","Cilicia","Seleucidische rijk","","","","flower||monogram||ΖΗ","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","","","flower","","monogram||ΖΗ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2405.21","Seleucid Coins (part 2) 2405.21","sc.1.2405.21","","-96","-95","Seleucus VI Epiphanes","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Seleuceia ad Calycadnum","Seleucus VI Epiphanes","Cilicia","Seleucidische rijk","","","","flower||monogram||ΖΗ","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","","","flower","","monogram||ΖΗ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2405.22","Seleucid Coins (part 2) 2405.22","sc.1.2405.22","","-96","-95","Seleucus VI Epiphanes","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Seleuceia ad Calycadnum","Seleucus VI Epiphanes","Cilicia","Seleucidische rijk","","","","flower||monogram||ΖΗ","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","","","flower","","monogram||ΖΗ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2405.23","Seleucid Coins (part 2) 2405.23","sc.1.2405.23","","-96","-95","Seleucus VI Epiphanes","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Seleuceia ad Calycadnum","Seleucus VI Epiphanes","Cilicia","Seleucidische rijk","","","","flower||monogram||ΖΗ","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","","","flower","","monogram||ΖΗ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2405.24","Seleucid Coins (part 2) 2405.24","sc.1.2405.24","","-96","-95","Seleucus VI Epiphanes","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Seleuceia ad Calycadnum","Seleucus VI Epiphanes","Cilicia","Seleucidische rijk","","","","flower||monogram||ΖΗ","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","","","flower","","monogram||ΖΗ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2405.25","Seleucid Coins (part 2) 2405.25","sc.1.2405.25","","-96","-95","Seleucus VI Epiphanes","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Seleuceia ad Calycadnum","Seleucus VI Epiphanes","Cilicia","Seleucidische rijk","","","","flower||monogram||ΖΗ","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","","","flower","","monogram||ΖΗ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
