"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Modifizierungsdatum"
"http://numismatics.org/sco/id/sc.1.17","Seleucid Coins (part 1) 17","sc.1.17","","-300","-281","Seleukos I.","Apollon||Athene","Denomination B (double)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||Π||Θ","Σ||Α||Μ||Π","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena Promachos advancing right, brandishing spear and shield","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1||Π||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:56Z"
"http://numismatics.org/sco/id/sc.1.18","Seleucid Coins (part 1) 18","sc.1.18","","-300","-281","Seleukos I.","Apollon","Denomination C (unit)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||Π","Σ||Α||Μ||Π","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","","","Π","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:59Z"
"http://numismatics.org/sco/id/sc.1.628","Seleucid Coins (part 1) 628","sc.1.628","","-255","-250","Diodotos I.","Zeus","Tetradrachme","","","Silber","First Diodotid Mint","Diodotos I.","Bactria","Griechisch-Baktrisches Königreich||Seleukidenreich","Antiochos II.","","","http://numismatics.org/symbolimages/sco/monogram.houghton.173.svg|Houghton Monogram 173||http://numismatics.org/symbolimages/sco/monogram.houghton.337.svg|Houghton Monogram 337||http://numismatics.org/symbolimages/sco/monogram.houghton.713.svg|Houghton Monogram 713||Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1","Ξ||Ο||Ν||Λ||Κ||Ρ||Σ||Α||Μ","","Diademed head of Diodotus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.173.svg|Houghton Monogram 173||http://numismatics.org/symbolimages/sco/monogram.houghton.337.svg|Houghton Monogram 337||http://numismatics.org/symbolimages/sco/monogram.houghton.713.svg|Houghton Monogram 713||Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.1132","Seleucid Coins (part 1) 1132","sc.1.1132","","-197","-187","Antiochos III.","Apollon","Tetradrachme","","","Silber","Uncertain Mint 68","Antiochos III.","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.241_5.svg|Houghton Monogram 241.5||http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1||http://numismatics.org/symbolimages/sco/monogram.houghton.56_1.svg|Houghton Monogram 56.1||http://numismatics.org/symbolimages/sco/monogram.houghton.262_1.svg|Houghton Monogram 262.1||http://numismatics.org/symbolimages/sco/monogram.houghton.510.svg|Houghton Monogram 510||AΣ ΣA||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||ΕΡ","Π||Α||Κ||Ρ||Σ||Μ||Ε","","Diademed head of Antiochus III right (Type D)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1||http://numismatics.org/symbolimages/sco/monogram.houghton.56_1.svg|Houghton Monogram 56.1||http://numismatics.org/symbolimages/sco/monogram.houghton.262_1.svg|Houghton Monogram 262.1||http://numismatics.org/symbolimages/sco/monogram.houghton.510.svg|Houghton Monogram 510||AΣ ΣA||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||ΕΡ","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.241_5.svg|Houghton Monogram 241.5","","","","","","","","","","","2021-04-22T09:40:14Z"
"http://numismatics.org/sco/id/sc.1.628e","Seleucid Coins (part 1) 628e","sc.1.628e","","-255","-250","Diodotos I.","Zeus","Tetradrachme","","","Silber","First Diodotid Mint","Diodotos I.","Bactria","Griechisch-Baktrisches Königreich||Seleukidenreich","Antiochos II.","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1","Σ||Α||Μ","","Diademed head of Diodotus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:55Z"
"http://numismatics.org/sco/id/sc.1.323.2b","Seleucid Coins (part 1) 323.2b","sc.1.323.2b","","-278","-274","Antiochos I","Apollon","Tetradrachme","","","Silber","Sardes","","Lydia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1||Ζ","Σ||Α||Μ","","Diademed, horned head of Seleucus I right","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo, nude, seated left on omphalos, holding bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1","","","","","","","","","","","","","","","","","","Ζ","","","","","","","","","","","2021-04-22T09:30:45Z"
"http://numismatics.org/sco/id/sc.1.323.2c","Seleucid Coins (part 1) 323.2c","sc.1.323.2c","","-278","-274","Antiochos I","Apollon","Tetradrachme","","","Silber","Sardes","","Lydia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1||http://numismatics.org/symbolimages/sco/monogram.houghton.159_3.svg|Houghton Monogram 159.3||http://numismatics.org/symbolimages/sco/monogram.houghton.159_1.svg|Houghton Monogram 159.1","Σ||Α||Μ||Δ||Ι||Ζ","","Diademed, horned head of Seleucus I right","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo, nude, seated left on omphalos, holding bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.159_3.svg|Houghton Monogram 159.3||http://numismatics.org/symbolimages/sco/monogram.houghton.159_1.svg|Houghton Monogram 159.1","","","","","","","","","","","2021-04-22T09:30:45Z"
"http://numismatics.org/sco/id/sc.1.1132.4","Seleucid Coins (part 1) 1132.4","sc.1.1132.4","","-197","-190","Antiochos III.","Apollon","Tetradrachme","","","Silber","Uncertain Mint 68","Antiochos III.","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1||http://numismatics.org/symbolimages/sco/monogram.houghton.56_1.svg|Houghton Monogram 56.1","Σ||Α||Μ","","Diademed head of Antiochus III right (Type D)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1||http://numismatics.org/symbolimages/sco/monogram.houghton.56_1.svg|Houghton Monogram 56.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:17Z"
"http://numismatics.org/sco/id/sc.1.17.1","Seleucid Coins (part 1) 17.1","sc.1.17.1","http://numismatics.org/sco/id/sc.1.17","-300","-281","Seleukos I.","Apollon||Athene","Denomination B (double)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Σ||Α||Μ||Π","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena Promachos advancing right, brandishing spear and shield","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:56Z"
"http://numismatics.org/sco/id/sc.1.521.1c","Seleucid Coins (part 1) 521.1c","sc.1.521.1c","http://numismatics.org/sco/id/sc.1.521.1","-261","-246","Antiochos II.","Apollon","Denomination D (half)||Denomination E (quarter)","","","Bronze","Sardes","","Lydia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1||anchor l.","Σ||Α||Μ","","Laureate head of Apollo three quarters left, long hair falling on neck","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:15Z"
