"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата оновлення"
"http://numismatics.org/sco/id/sc.1.1453","Seleucid Coins (part 2) 1453","sc.1.1453","","-168","-164","Антіох IV","","Denomination B (double)","","","Бронза","Сідон","Антіох IV","Phoenicia","Держава Селевкідів","","ΑΝ||CΑ||Δ||ΔΙ||monogram||Μ||Σ||ΣΕ","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1454","Seleucid Coins (part 2) 1454","sc.1.1454","","-168","-164","Антіох IV","","Denomination C (unit)","","","Бронза","Сідон","Антіох IV","Phoenicia","Держава Селевкідів","","","","","","BAΣΙΛΕΩΣ ANTIOXΟΥ ΣIΔΩNIΩN","Radiate, diademed head of Antiochus IV right","𐤓‬𐤑‬ 𐤕𐤊‬ 𐤀𐤐𐤀 𐤁‬𐤌‬𐤊‬ 𐤌𐤀 𐤌𐤍𐤃𐤑𐤋‬","Rudder","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1455","Seleucid Coins (part 2) 1455","sc.1.1455","","-168","-164","Антіох IV","","Denomination D (half)","","","Бронза","Сідон","Антіох IV","Phoenicia","Держава Селевкідів","","ΑΝ","","","","BAΣΙΛΕΩΣ ANTIOXΟΥ","Diademed head of Antiochus IV right","ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Europa seated left on bull, her veil billowing behind","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1456","Seleucid Coins (part 2) 1456","sc.1.1456","","-168","-164","Антіох IV","","Denomination D (half)","","","Бронза","Сідон","Антіох IV","Phoenicia","Держава Селевкідів","","","","","","BAΣΙΛΕΩΣ ANTIOXΟΥ","Radiate, diademed head of Antiochus IV right","ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Europa seated left on bull, her veil billowing behind","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1457","Seleucid Coins (part 2) 1457","sc.1.1457","","-168","-164","Антіох IV","Аполлон","Denomination E (quarter)","","","Бронза","Сідон","Антіох IV","Phoenicia","Держава Селевкідів","","","","","","","Radiate, diademed head of Antiochus IV right","BA AN ΣI","Apollo standing left, holding laurel branch, bow and quiver over shoulder","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1458","Seleucid Coins (part 2) 1458","sc.1.1458","","-168","-164","Антіох IV","Аполлон","Denomination E (quarter)","","","Бронза","Сідон","Антіох IV","Phoenicia","Держава Селевкідів","","","","","","","Radiate, diademed head of Antiochus IV right","BA AN ΣI","Apollo standing left, testing arrow and holding bow horizontally","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1459","Seleucid Coins (part 2) 1459","sc.1.1459","","-168","-164","Антіох IV","Діоніс","Denomination E (quarter)","","","Бронза","Сідон","Антіох IV","Phoenicia","Держава Селевкідів","","","","","","","Radiate, diademed head of Antiochus IV right","BA AN ΣI","Dionysus standing left, holding cantharus and thyrsus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1460","Seleucid Coins (part 2) 1460","sc.1.1460","","-168","-164","Антіох IV","","Denomination E (quarter)","","","Бронза","Сідон","Антіох IV","Phoenicia","Держава Селевкідів","","","","","","","Radiate, diademed head of Antiochus IV right","BA AN ΣI","Maenad standing left, holding cantharus and transverse filleted thyrsus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1666","Seleucid Coins (part 2) 1666","sc.1.1666","","-162","-150","Деметрій I Сотер","","Denomination B (double)","","","Бронза","Сідон","Деметрій I Сотер","Phoenicia","Держава Селевкідів","","ΑΡ||ME and caduceus||ΝΑ||AN and pilei||ΣI and aphlaston||branch and M","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1667","Seleucid Coins (part 2) 1667","sc.1.1667","","-162","-150","Деметрій I Сотер","","Denomination C (unit)","","","Бронза","Сідон","Деметрій I Сотер","Phoenicia","Держава Селевкідів","","NI and pilei||AN and pilei","","","","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣIΔΩNIΩN","Diademed head of Demetrius I right","𐤓‬𐤑‬ 𐤕𐤊‬ 𐤀𐤐𐤀 𐤁‬𐤌‬𐤊‬ 𐤌𐤀 𐤌𐤍𐤃𐤑𐤋‬","Rudder","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
