"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/sco/id/sc.1.2096","Seleucid Coins (part 2) 2096","sc.1.2096","","-138","-137","VII. Antiokus Sidetes","Athena||Nike","Tetradrachm","","","Gümüş","Şam","VII. Antiokus Sidetes","Coele-Syria","Selevkos İmparatorluğu","","","","ΛΕ||monogram||ΕΟΡ||CΟΡ||ΗΟΡ||ΘΟΡ||monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear behind","","","","","ΛΕ||monogram||monograms","","","","","","","","","","","","","","","","","","","","ΕΟΡ||CΟΡ||ΗΟΡ||ΘΟΡ","","","","","","","","","","","2021-04-22T09:42:20Z"
"http://numismatics.org/sco/id/sc.1.2097","Seleucid Coins (part 2) 2097","sc.1.2097","","-137","-136","VII. Antiokus Sidetes","Nike","Drahmi","","","Gümüş","Şam","VII. Antiokus Sidetes","Coele-Syria","Selevkos İmparatorluğu","","","","ΛΕ||monogram||CΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","ΛΕ||monogram","","","","","","","","","","","","","","","","","","","","CΟΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2098","Seleucid Coins (part 2) 2098","sc.1.2098","","-138","-137","VII. Antiokus Sidetes","Apollon","Denomination D (half)","","","Tunç","Şam","","Coele-Syria","Selevkos İmparatorluğu","","","","ΕΟΡ||monogram||?||ΖΟΡ||ΗΟΡ||ΒΠΡ||Η","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","monogram||?","?||Η","monogram","","","","","","","","","","","","","","","","","","ΕΟΡ||ΖΟΡ||ΗΟΡ||ΒΠΡ||?","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2179","Seleucid Coins (part 2) 2179","sc.1.2179","","-130","-129","Demetrius II Nicator","Nike||Zeus","Tetradrachm","","","Gümüş","Şam","Demetrius II Nicator","Coele-Syria","Selevkos İmparatorluğu","","","","ΝΔ||ΔΝ||ΓΠΡ","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","ΝΔ||ΔΝ","","","","","","","","","","","","","","","","","","ΓΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2180","Seleucid Coins (part 2) 2180","sc.1.2180","","-129","-128","Demetrius II Nicator","Nike||Zeus","Tetradrachm","","","Gümüş","Şam","Demetrius II Nicator","Coele-Syria","Selevkos İmparatorluğu","","","","ΝΔ||ΔΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","ΝΔ","","","","","","","","","","","","","","","","","","ΔΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2181","Seleucid Coins (part 2) 2181","sc.1.2181","","-129","-128","Demetrius II Nicator","Nike||Zeus","Tetradrachm","","","Gümüş","Şam","Demetrius II Nicator","Coele-Syria","Selevkos İmparatorluğu","","","","ΝΔ||ΔΠΡ||monograms||monogram||ΖΠΡ||ΕΠΡ||CΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled hair on crown of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","monograms||monogram","","ΝΔ","","","","","","","","","","","","","monogram","","","","","ΔΠΡ||ΖΠΡ||ΕΠΡ||CΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2182","Seleucid Coins (part 2) 2182","sc.1.2182","","-127","-126","Demetrius II Nicator","Nike||Zeus","Drahmi","","","Gümüş","Şam","Demetrius II Nicator","Coele-Syria","Selevkos İmparatorluğu","","","","monogram||CΠΡ","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","CΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2183","Seleucid Coins (part 2) 2183","sc.1.2183","","-129","-128","Demetrius II Nicator","Apollon","Denomination B (double)","","","Tunç","Şam","Demetrius II Nicator","Coele-Syria","Selevkos İmparatorluğu","","","","Λ||Η||ΔΠΡ","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","Λ||Η","","","","","","","","","","","","","","","","","","","ΔΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2184","Seleucid Coins (part 2) 2184","sc.1.2184","","-129","-128","Demetrius II Nicator","Artemis","Denomination C (unit)","","","Tunç","Şam","","Coele-Syria","Selevkos İmparatorluğu","","","","Δ||ΔΠΡ||monogram","","","Head of Artemis right, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Tripod","","","","","","Δ||monogram","","","","","","","","","","","","","","","","","","","ΔΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2248","Seleucid Coins (part 2) 2248","sc.1.2248","","-126","-125","Alexander II Zabinas","Nike||Zeus","Tetradrachm","","","Gümüş","Şam","Alexander II Zabinas","Coele-Syria","Selevkos İmparatorluğu","","","","monogram||ΖΠΡ||ΗΠΡ||ΘΠΡ||ϘΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","ΖΠΡ||ΗΠΡ||ΘΠΡ||ϘΡ","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2249","Seleucid Coins (part 2) 2249","sc.1.2249","","-126","-125","Alexander II Zabinas","","Drahmi","","","Gümüş","Şam","Alexander II Zabinas","Coele-Syria","Selevkos İmparatorluğu","","","","monogram||ΖΠΡ||ΗΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","ΖΠΡ||ΗΠΡ","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2267","Seleucid Coins (part 2) 2267","sc.1.2267","","-122","-121","Cleopatra Thea||Antiochus VIII Grypus","Nike||Zeus","Tetradrachm","","","Tunç","Şam","Cleopatra Thea||Antiochus VIII Grypus","Coele-Syria","Selevkos İmparatorluğu","","","","monogram","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
