"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Modifizierungsdatum"
"http://numismatics.org/sco/id/sc.1.144","Seleucid Coins (part 1) 144","sc.1.144","","-311","-305","Seleukos I.","","Stater","","","Silber","Seleucia on the Tigris II","","Mesopotamia","Seleukidenreich","","Μ","","horizontal anchor l.||pentalpha","","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","horizontal anchor l.","","pentalpha","","","","","","","","","","","2021-04-22T09:28:18Z"
"http://numismatics.org/sco/id/sc.1.1449","Seleucid Coins (part 2) 1449","sc.1.1449","","-168","-164","Antiochos IV.","Poseidon","Denomination B (double)","","","Bronze","Beirut","Antiochos IV.","Phoenicia","Seleukidenreich","","Δ||Ζ||Μ||CΙ","","ΛΑ||monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1453","Seleucid Coins (part 2) 1453","sc.1.1453","","-168","-164","Antiochos IV.","","Denomination B (double)","","","Bronze","Sidon","Antiochos IV.","Phoenicia","Seleukidenreich","","ΑΝ||CΑ||Δ||ΔΙ||monogram||Μ||Σ||ΣΕ","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1618","Seleucid Coins (part 2) 1618","sc.1.1618","","-162","-154","Demetrios I.","Athene","Tetradrachme","","","Silber","Karataş","Demetrios I.","Cilicia","Seleukidenreich","","Μ","","Φ||monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","","","Φ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1619","Seleucid Coins (part 2) 1619","sc.1.1619","","-155","-150","Demetrios I.","Athene","Tetradrachme","","","Silber","Karataş","Demetrios I.","Cilicia","Seleukidenreich","","Μ","","Φ||monogram","","","Diademed head of Demetrius I right, with heavy jaw","BAΣΙΛΕΩΣ ΔHMHTPIOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","","","Φ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1896","Seleucid Coins (part 2) 1896","sc.1.1896","","-145","-142","Demetrios II.","Athene","Tetradrachme","","","Silber","Karataş","Demetrios II.","Cilicia","Seleukidenreich","","ΜΑΛ||Μ","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1897","Seleucid Coins (part 2) 1897","sc.1.1897","","-145","-142","Demetrios II.","Athene","Drachme","","","Silber","Karataş","Demetrios II.","Cilicia","Seleukidenreich","","Μ","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1998","Seleucid Coins (part 2) 1998","sc.1.1998","","-143","-142","Antiochos VI.","Athene","Tetradrachme","","","Silber","Karataş","Antiochos VI.","Cilicia","Seleukidenreich","","Μ||monogram","","monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2059","Seleucid Coins (part 2) 2059","sc.1.2059","","-138","-129","Antiochos VII.","Athene","Tetradrachme","","","Silber","Karataş","Antiochos VII.","Cilicia","Seleukidenreich","","Μ","","Μ||monogram||ΑΣ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","ΑΣ||monogram","Μ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2162","Seleucid Coins (part 2) 2162","sc.1.2162","","-129","-125","Demetrios II.","Athene","Tetradrachme","","","Silber","Karataş","Demetrios II.","Cilicia","Seleukidenreich","","Μ","","monogram","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2163","Seleucid Coins (part 2) 2163","sc.1.2163","","-129","-125","Demetrios II.","Athene","Drachme","","","Silber","Karataş","Demetrios II.","Cilicia","Seleukidenreich","","Μ","","monogram","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2290","Seleucid Coins (part 2) 2290","sc.1.2290","","-121","-96","Antiochos VIII.","Athene","Tetradrachme","","","Silber","Karataş","Antiochos VIII.","Cilicia","Seleukidenreich","","Μ","","monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2357","Seleucid Coins (part 2) 2357","sc.1.2357","","-114","-113","Antiochos IX.","Athene","Tetradrachme","","","Silber","Karataş","Antiochos IX.","Cilicia","Seleukidenreich","","Μ","","ΔΙ||monogram","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","ΔΙ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2059.1","Seleucid Coins (part 2) 2059.1","sc.1.2059.1","","-138","-129","Antiochos VII.","Athene","Tetradrachme","","","Silber","Karataş","Antiochos VII.","Cilicia","Seleukidenreich","","Μ","","Μ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","","","Μ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2059.1a","Seleucid Coins (part 2) 2059.1a","sc.1.2059.1a","","-138","-129","Antiochos VII.","Athene","Tetradrachme","","","Silber","Karataş","Antiochos VII.","Cilicia","Seleukidenreich","","Μ","","Μ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","Μ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2059.1b","Seleucid Coins (part 2) 2059.1b","sc.1.2059.1b","","-138","-129","Antiochos VII.","Athene","Tetradrachme","","","Silber","Karataş","Antiochos VII.","Cilicia","Seleukidenreich","","Μ","","Μ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","Μ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2059.1c","Seleucid Coins (part 2) 2059.1c","sc.1.2059.1c","","-138","-129","Antiochos VII.","Athene","Tetradrachme","","","Silber","Karataş","Antiochos VII.","Cilicia","Seleukidenreich","","Μ","","Μ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","Μ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2059.1d","Seleucid Coins (part 2) 2059.1d","sc.1.2059.1d","","-138","-129","Antiochos VII.","Athene","Tetradrachme","","","Silber","Karataş","Antiochos VII.","Cilicia","Seleukidenreich","","Μ","","Μ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","Μ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2059.2","Seleucid Coins (part 2) 2059.2","sc.1.2059.2","","-138","-129","Antiochos VII.","Athene","Tetradrachme","","","Silber","Karataş","Antiochos VII.","Cilicia","Seleukidenreich","","Μ","","monogram||ΑΣ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","ΑΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2059.3","Seleucid Coins (part 2) 2059.3","sc.1.2059.3","","-138","-129","Antiochos VII.","Athene","Tetradrachme","","","Silber","Karataş","Antiochos VII.","Cilicia","Seleukidenreich","","Μ","","monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.1998.1","Seleucid Coins (part 2) 1998.1","sc.1.1998.1","http://numismatics.org/sco/id/sc.1.1998","-143","-142","Antiochos VI.","Athene","Tetradrachme","","","Silber","Karataş","Antiochos VI.","Cilicia","Seleukidenreich","","Μ","","monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1998.2","Seleucid Coins (part 2) 1998.2","sc.1.1998.2","http://numismatics.org/sco/id/sc.1.1998","-143","-142","Antiochos VI.","Athene","Tetradrachme","","","Silber","Karataş","Antiochos VI.","Cilicia","Seleukidenreich","","Μ","","monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1453g","Seleucid Coins (part 2) 1453g","sc.1.1453g","http://numismatics.org/sco/id/sc.1.1453","-168","-164","Antiochos IV.","","Denomination B (double)","","","Bronze","Sidon","Antiochos IV.","Phoenicia","Seleukidenreich","","Μ","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
