"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата оновлення"
"http://numismatics.org/sco/id/sc.1.1629","Seleucid Coins (part 2) 1629","sc.1.1629","","-152","-151","Деметрій I Сотер","Тіхе","Tristater","","","Золото","Антіохія","Деметрій I Сотер","Seleucis and Pieria","Держава Селевкідів","","","","monograms||ΒΞΡ||monogram","","","Tyche seated left on high-backed throne, holding short scepter and cornucopiae","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Filleted double cornucopiae oriented to right","monograms","monogram||ΒΞΡ","","","","","","ΒΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1631","Seleucid Coins (part 2) 1631","sc.1.1631","","-152","-151","Деметрій I Сотер","Тіхе","Distater","","","Золото","Антіохія","","Seleucis and Pieria","Держава Селевкідів","","","","monograms||ΒΞΡ","","","Tyche seated left on high-backed throne, holding short scepter and cornucopiae","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Filleted double cornucopiae oriented to right","monograms","","","","","","","ΒΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1952","Seleucid Coins (part 2) 1952","sc.1.1952","","-146","-145","Деметрій II Нікатор","","Тетрадрахма","","","Срібло","Бейрут","Деметрій II Нікатор","Phoenicia","Держава Селевкідів","","","","monograms||ΘΞΡ||trident","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on palm branch","monograms","ΘΞΡ||trident","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1960","Seleucid Coins (part 2) 1960","sc.1.1960","","-142","-141","Деметрій II Нікатор","","Тетрадрахма","","","Срібло","Тір","Деметрій II Нікатор","Phoenicia","Держава Селевкідів","","","","monograms||club||monogram AOP||monogram||crescent||ΔΗΜ||ΒΟΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monograms||club||crescent||monogram","monogram AOP||ΔΗΜ||ΒΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2204","Seleucid Coins (part 2) 2204","sc.1.2204","","-128","-127","Деметрій II Нікатор","","Тетрадрахма","","","Срібло","Акко (місто)","Деметрій II Нікатор","Phoenicia","Держава Селевкідів","","","","monograms||ΕΠΡ||monogram||CΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on thunderbolt","monograms","ΕΠΡ||CΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2205","Seleucid Coins (part 2) 2205","sc.1.2205","","-128","-127","Деметрій II Нікатор","","Тетрадрахма","","","Срібло","Акко (місто)","Деметрій II Нікатор","Phoenicia","Держава Селевкідів","","","","monograms||ΕΠΡ||monogram||CΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on thunderbolt","monograms","ΕΠΡ||CΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2272","Seleucid Coins (part 2) 2272","sc.1.2272","","-126","-125","Клеопатра Теа||Антіох VIII Гріп","","Тетрадрахма","","","Срібло","Акко (місто)","Клеопатра Теа||Антіох VIII Гріп","Phoenicia","Держава Селевкідів","","","","monogram||ΖΠΡ||ΗΠΡ||ΒϘΡ||monograms","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram||monograms","ΖΠΡ||ΗΠΡ||ΒϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2395","Seleucid Coins (part 2) 2395","sc.1.2395","","-114","-113","Антіох IX Кізікський","","Тетрадрахма","","","Срібло","Ашкелон","Антіох IX Кізікський","Judaea","Держава Селевкідів","","","","ΑΣ||dove||monograms||Σ","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monograms","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2395.2","Seleucid Coins (part 2) 2395.2","sc.1.2395.2","","-113","-112","Антіох IX Кізікський","","Тетрадрахма","","","Срібло","Ашкелон","Антіох IX Кізікський","Judaea","Держава Селевкідів","","","","ΑΣ||dove||monograms||Σ","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monograms","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2204.1","Seleucid Coins (part 2) 2204.1","sc.1.2204.1","","-128","-127","Деметрій II Нікатор","","Тетрадрахма","","","Срібло","Акко (місто)","Деметрій II Нікатор","Phoenicia","Держава Селевкідів","","","","monograms||ΕΠΡ||monogram","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on thunderbolt","monograms","ΕΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
