"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ändringsdatum av posten"
"http://numismatics.org/sco/id/sc.1.1840","Seleucid Coins (part 2) 1840","sc.1.1840","","-150","-149","Kleopatra Thea","","Stater","","","Guld","Akko","Kleopatra Thea","Phoenicia","Seleukiderna","","","","","","","Veiled and diademed bust of Cleopatra Thea right, wearing stephane","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ","Filleted cornucopiae oriented to left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:00Z"
"http://numismatics.org/sco/id/sc.1.2258","Seleucid Coins (part 2) 2258","sc.1.2258","","-126","-125","Kleopatra Thea","","Tetradrachm","","","Silver","Akko","Kleopatra Thea","Phoenicia","Seleukiderna","","","","monogram||ΖΠΡ","","","Diademed and veiled bust of Cleopatra Thea, wearing stephane","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ EYETHPIAΣ","Filleted double cornucopiae oriented to right","","","","","","","monogram","","","","","","","","","","","","","","","","","ΖΠΡ","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2259","Seleucid Coins (part 2) 2259","sc.1.2259","","-122","-121","Kleopatra Thea||Antiochos VIII","Nike||Zeus","Tetradrachm","","","Silver","ΕΡ Mint","Kleopatra Thea||Antiochos VIII","Cilicia","Seleukiderna","","","","ΕΡ||ΙΣΙ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated left on high-backed throne, holding Nike and scepter","","","ΕΡ","","","","","","","","","","","","","","","","","","","","","","ΙΣΙ","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2260","Seleucid Coins (part 2) 2260","sc.1.2260","","-122","-121","Kleopatra Thea||Antiochos VIII","","Tetradrachm","","","Silver","Tarsus, Civic Workshop","Kleopatra Thea||Antiochos VIII","Cilicia","Seleukiderna","","","","monograms","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2261","Seleucid Coins (part 2) 2261","sc.1.2261","","-122","-121","Kleopatra Thea||Antiochos VIII","Nike||Zeus","Tetradrachm","","","Silver","Uncertain Mint 112","Kleopatra Thea||Antiochos VIII","Cilicia","Seleukiderna","","","","ΙΕ||Α||monogram","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","ΙΕ||Α||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2262","Seleucid Coins (part 2) 2262","sc.1.2262","","-122","-121","Kleopatra Thea||Antiochos VIII","Nike||Zeus","Tetradrachm","","","Silver","Antiochia vid Orontes","Kleopatra Thea||Antiochos VIII","Seleucis and Pieria","Seleukiderna","","","","ΙΕ||Α||Σ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","ΙΕ||Α","","","","","","","","","","","","","","","Σ","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2263","Seleucid Coins (part 2) 2263","sc.1.2263","","-123","-122","Kleopatra Thea||Antiochos VIII","","Denomination B (double)","","","Brons","Antiochia vid Orontes","Antiochos VIII","Seleucis and Pieria","Seleukiderna","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2264","Seleucid Coins (part 2) 2264","sc.1.2264","","-122","-121","Kleopatra Thea||Antiochos VIII","Tyche","Denomination C (unit)","","","Brons","Antiochia vid Orontes","","Seleucis and Pieria","Seleukiderna","","","","ΙΕ||ΑϘΡ||aphlaston||club||palm branch||wreath","","","Draped bust of Tyche right, wearing calathus","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Tiller on base","","","","","","","ΙΕ||ΑϘΡ","","","","","","","","","","","","","","","","","","aphlaston||club||palm branch||wreath","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2265","Seleucid Coins (part 2) 2265","sc.1.2265","","-122","-121","Kleopatra Thea||Antiochos VIII","Nike","Denomination B (double)","","","Brons","Uncertain Mint 115","Kleopatra Thea||Antiochos VIII","Syria","Seleukiderna","","","","","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2266","Seleucid Coins (part 2) 2266","sc.1.2266","","-122","-121","Kleopatra Thea||Antiochos VIII","Zeus","Denomination C (unit)","","","Brons","Uncertain Mint 115","","Syria","Seleukiderna","","","","monogram||grapes","","","Laureate head of Zeus right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Filleted double cornucopiae oriented to right","","","","","monogram","","monogram||grapes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2267","Seleucid Coins (part 2) 2267","sc.1.2267","","-122","-121","Kleopatra Thea||Antiochos VIII","Nike||Zeus","Tetradrachm","","","Brons","Damaskus","Kleopatra Thea||Antiochos VIII","Coele-Syria","Seleukiderna","","","","monogram","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
