"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.6","Seleucid Coins (part 1) 6","sc.1.6","","-282","-281","Séleucos Ier","Méduse","Denomination C (unit)||Denomination D (half)","","","Bronze","Sardes","","Lydia","Séleucides","","","","ΣΙ","","","Tête de Méduse ailée à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Taureau chargeant à droite","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ΣΙ","","","","","","","2021-04-22T09:24:43Z"
"http://numismatics.org/sco/id/sc.1.8","Seleucid Coins (part 1) 8","sc.1.8","","-282","-281","Séleucos Ier","Méduse","Denomination C (unit)||Denomination D (half)","","","Bronze","Magnésie du Méandre","","Ionia","Séleucides","","","","","","","Tête de Méduse ailée à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Taureau chargeant à gauche, méandre au pourtour","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:45Z"
"http://numismatics.org/sco/id/sc.1.16","Seleucid Coins (part 1) 16","sc.1.16","","-300","-286","Séleucos Ier","Apollon||Athéna","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","","","","Tête laurée d'Apollon à droite, les cheveux ondulés","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athéna Promachos debout à droite, brandissant une lance et un bouclier","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:56Z"
"http://numismatics.org/sco/id/sc.1.18","Seleucid Coins (part 1) 18","sc.1.18","","-300","-281","Séleucos Ier","Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||Π","Σ||Α||Μ||Π","","Tête laurée d'Apollon à droite, les cheveux ondulés","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","","","Π","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:59Z"
"http://numismatics.org/sco/id/sc.1.22","Seleucid Coins (part 1) 22","sc.1.22","","-286","-281","Séleucos Ier","Méduse","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","Ξ","","","Tête de Méduse ailée à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Taureau chargeant à droite","","","","","","","","","","","","","","","","","","","","","","","","","Ξ","","","","","","","","","","","2021-04-22T09:25:02Z"
"http://numismatics.org/sco/id/sc.1.33","Seleucid Coins (part 1) 33","sc.1.33","","-300","-298","Séleucos Ier","Zeus","Denomination C (unit)","","","Bronze","Séleucie de Piérie","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.219_2.svg|Houghton Monogram 219.2","Θ||Υ","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.219_2.svg|Houghton Monogram 219.2","","","","","","","","","","","","2021-04-22T09:25:10Z"
"http://numismatics.org/sco/id/sc.1.47","Seleucid Coins (part 1) 47","sc.1.47","","-310","-290","Séleucos Ier","","Denomination C (unit)","","","Bronze","Harran","","Mesopotamia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","Α||Τ||Ρ","","Tête de cheval cornue bridée à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Taureau chargeant à gauche","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:38Z"
"http://numismatics.org/sco/id/sc.1.C72","Seleucid Coins (part 1) C72","sc.1.C72","","-226","-225","Séleucos II","Héraclès||Athéna","Denomination C (unit)","","","Bronze","Arouad","","Phoenicia","Séleucides","","","","horizontal anchor r.","","","Beardless head of Heracles right wearing lion skin headdress","","Proue à gauche, Athéna en figure de proue","","","","","","","","","","","","","","","","","","","","","","","horizontal anchor r.","","","","","","","","","","","","","2021-04-22T09:26:26Z"
"http://numismatics.org/sco/id/sc.1.113","Seleucid Coins (part 1) 113","sc.1.113","","-305","-290","Séleucos Ier","Apollon","Denomination C (unit)","","","Bronze","Uncertain Mint 8","","","Séleucides","","","","No controls","","","Tête laurée d'Apollon à droite, les cheveux longs","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Horned horse head right","No controls","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:23Z"
"http://numismatics.org/sco/id/sc.1.126","Seleucid Coins (part 1) 126","sc.1.126","","-300","-295","Séleucos Ier","Athéna","Denomination C (unit)","","","Bronze","Seleucia on the Tigris I","","Mesopotamia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1","Θ||Ε","","Tête d'Athéna coiffée d'un casque attique à cimier à droite","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Taureau à droite prêt à charger, la tête baissée de face","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1","","","","","","","","","","","2021-04-22T09:27:40Z"
