"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/sco/id/sc.1.1888","Seleucid Coins (part 2) 1888","sc.1.1888","","-145","-138","Demetrius II Nicator","Athena||Nike","Tetradrachm","","","Gümüş","Seleuceia ad Calycadnum","Demetrius II Nicator","Cilicia","Selevkos İmparatorluğu","","","","ΙΣΙ||monograms","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","","","","","","","","","","","","","","","","","","","","","ΙΣΙ||monograms","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.1889","Seleucid Coins (part 2) 1889","sc.1.1889","","-145","-138","Demetrius II Nicator","Athena||Nike","Tetradrachm","","","Gümüş","Seleuceia ad Calycadnum","Demetrius II Nicator","Cilicia","Selevkos İmparatorluğu","","","","flower||monograms||ΙΣΙ||star||monogram||ΑΣ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","star||flower||monogram||ΑΣ||ΙΣΙ","","","","","","","","","","","","","","","","","","monograms||ΙΣΙ","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1890","Seleucid Coins (part 2) 1890","sc.1.1890","","-145","-138","Demetrius II Nicator","Athena||Nike","Tetradrachm","","","Gümüş","Seleuceia ad Calycadnum","Demetrius II Nicator","Cilicia","Selevkos İmparatorluğu","","","","flower||monograms","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1891","Seleucid Coins (part 2) 1891","sc.1.1891","","-145","-138","Demetrius II Nicator","Apollon","Drahmi","","","Gümüş","Seleuceia ad Calycadnum","Demetrius II Nicator","Cilicia","Selevkos İmparatorluğu","","","","star||flower||monograms||ΙΣΙ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","star||flower","","","","","","","","","","","","","","","","","","monograms||ΙΣΙ","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1892","Seleucid Coins (part 2) 1892","sc.1.1892","","-145","-142","Demetrius II Nicator","Nike||Tike","Tetradrachm","","","Gümüş","Soli, Mersin","Demetrius II Nicator","Cilicia","Selevkos İmparatorluğu","","","","monograms||owl on grapes||monogram||Θ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Tyche enthroned left, resting arm on shield and holding Nike facing left to crown royal epithets","","","","","monograms||owl on grapes||monogram||Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1893","Seleucid Coins (part 2) 1893","sc.1.1893","","-145","-142","Demetrius II Nicator","Apollon","Drahmi","","","Gümüş","Soli, Mersin","Demetrius II Nicator","Cilicia","Selevkos İmparatorluğu","","","","monogram||owl on grapes","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||owl on grapes","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1894","Seleucid Coins (part 2) 1894","sc.1.1894","","-145","-142","Demetrius II Nicator","Apollon","Drahmi","","","Gümüş","Soli, Mersin","Demetrius II Nicator","Cilicia","Selevkos İmparatorluğu","","","","owl||?||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","owl||?","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1895","Seleucid Coins (part 2) 1895","sc.1.1895","","-145","-142","Demetrius II Nicator","","Drahmi","","","Gümüş","Tarsus","Demetrius II Nicator","Cilicia","Selevkos İmparatorluğu","","","","monogram||ΔΙ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1896","Seleucid Coins (part 2) 1896","sc.1.1896","","-145","-142","Demetrius II Nicator","Athena","Tetradrachm","","","Gümüş","Karataş, Adana","Demetrius II Nicator","Cilicia","Selevkos İmparatorluğu","","ΜΑΛ||Μ","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1897","Seleucid Coins (part 2) 1897","sc.1.1897","","-145","-142","Demetrius II Nicator","Athena","Drahmi","","","Gümüş","Karataş, Adana","Demetrius II Nicator","Cilicia","Selevkos İmparatorluğu","","Μ","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1898","Seleucid Coins (part 2) 1898","sc.1.1898","","-145","-144","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Mopsus","Demetrius II Nicator","Cilicia","Selevkos İmparatorluğu","","","","monogram||flaming altar","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","monogram","monogram","flaming altar","","flaming altar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1899","Seleucid Coins (part 2) 1899","sc.1.1899","","-143","-142","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Uncertain Mint 92","Demetrius II Nicator","Cilicia","Selevkos İmparatorluğu","","","","monogram||ΟΡ||ΒΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","ΟΡ||ΒΟΡ","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1902","Seleucid Coins (part 2) 1902","sc.1.1902","","-144","-143","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Uncertain Mint 93","Demetrius II Nicator","Cilicia","Selevkos İmparatorluğu","","","","ΘΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1903","Seleucid Coins (part 2) 1903","sc.1.1903","","-143","-142","Demetrius II Nicator","Apollon","Drahmi","","","Gümüş","Uncertain value","Demetrius II Nicator","","Selevkos İmparatorluğu","","monogram","","ΟΡ","","","Diademed head of Demetrius II right, with aquiline nose and hair in tight curls","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΟΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1904","Seleucid Coins (part 2) 1904","sc.1.1904","","-141","-140","Demetrius II Nicator","","Drahmi","","","Gümüş","ΣZ Mint","Demetrius II Nicator","Cilicia","Selevkos İmparatorluğu","","","","ΣΖ","","","Diademed head of Demetrius II right, with aquiline nose and hair in tight curls","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cornucopiae oriented to left","","","","","","","","ΣΖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1905","Seleucid Coins (part 2) 1905","sc.1.1905","","-141","-140","Demetrius II Nicator","","Drahmi","","","Gümüş","ΣZ Mint","Demetrius II Nicator","Cilicia","Selevkos İmparatorluğu","","","","ΣΖ||ΒΟΡ","","","Diademed head of Demetrius II right, florid portrait","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cornucopiae oriented to left","","","","","","","","ΣΖ||ΒΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906","Seleucid Coins (part 2) 1906","sc.1.1906","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","monogram||ΖΞΡ||palm branch","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907","Seleucid Coins (part 2) 1907","sc.1.1907","","-145","-144","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","palm branch||Θ||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","Θ","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908","Seleucid Coins (part 2) 1908","sc.1.1908","","-146","-145","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","star||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","monogram||ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1909","Seleucid Coins (part 2) 1909","sc.1.1909","","-145","-144","Demetrius II Nicator","Apollon","Hemidrahmi","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","star||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1910","Seleucid Coins (part 2) 1910","sc.1.1910","","-145","-144","Demetrius II Nicator","Apollon","Hemidrahmi","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1911","Seleucid Coins (part 2) 1911","sc.1.1911","","-145","-144","Demetrius II Nicator","","Diobol","","","Gümüş","Antakya","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Grain ear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1924","Seleucid Coins (part 2) 1924","sc.1.1924","","-145","-143","Demetrius II Nicator","","Tetradrachm","","","Gümüş","Seleuceia Pieria","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1925","Seleucid Coins (part 2) 1925","sc.1.1925","","-145","-143","Demetrius II Nicator","","Drahmi","","","Gümüş","Seleuceia Pieria","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1926","Seleucid Coins (part 2) 1926","sc.1.1926","","-145","-143","Demetrius II Nicator","","Drahmi","","","Gümüş","Seleuceia Pieria","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","ΡΟ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Anchor, flukes upward","","","","","","","ΡΟ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1927","Seleucid Coins (part 2) 1927","sc.1.1927","","-145","-143","Demetrius II Nicator","","Drahmi","","","Gümüş","Seleuceia Pieria","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","flower (rose||lily?)||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Anchor, flukes upward","","","","","","","flower (rose||lily?)||monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1928","Seleucid Coins (part 2) 1928","sc.1.1928","","-145","-143","Demetrius II Nicator","","Denomination C (unit)","","","Tunç","Seleuceia Pieria","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","Ε||?","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Anchor, flukes upward","","","","","","","Ε||?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1929","Seleucid Coins (part 2) 1929","sc.1.1929","","-142","-141","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Seleuceia Pieria||Lazkiye","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","ΑΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΑΟΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1930","Seleucid Coins (part 2) 1930","sc.1.1930","","-142","-141","Demetrius II Nicator","Apollon","Drahmi","","","Gümüş","Seleuceia Pieria||Lazkiye","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","ΑΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΑΟΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1932","Seleucid Coins (part 2) 1932","sc.1.1932","","-145","-143","Demetrius II Nicator","Poseidon","Denomination C (unit)","","","Tunç","Lazkiye","Demetrius II Nicator","Seleucis and Pieria","Selevkos İmparatorluğu","","","","","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Poseidon standing left, holding uncertain attribute and resting on trident","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1933","Seleucid Coins (part 2) 1933","sc.1.1933","","-142","-141","Demetrius II Nicator","Apollon","Tetradrachm","","","Gümüş","Uncertain Mint 95","Demetrius II Nicator","","Selevkos İmparatorluğu","","","","ΑΟΡ||monogram","","","Diademed head of Demetrius II right, with long sideburn","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΑΟΡ||monogram","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1934","Seleucid Coins (part 2) 1934","sc.1.1934","","-142","-141","Demetrius II Nicator","","Drahmi","","","Gümüş","Uncertain Mint 95","Demetrius II Nicator","","Selevkos İmparatorluğu","","","","monogram","","","Diademed head of Demetrius II right, with long sideburn","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted cornucopiae oriented to left","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1935","Seleucid Coins (part 2) 1935","sc.1.1935","","-142","-141","Demetrius II Nicator","","Drahmi","","","Gümüş","ΔΗ Mint","Demetrius II Nicator","","Selevkos İmparatorluğu","","","","monogram||ΑΟΡ||ΓΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cornucopiae oriented to left","","","","","","monogram||ΑΟΡ||ΓΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1936","Seleucid Coins (part 2) 1936","sc.1.1936","","-139","-138","Demetrius II Nicator","","Drahmi","","","Gümüş","ΔΗ Mint","Demetrius II Nicator","","Selevkos İmparatorluğu","","","","monogram||ΔΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cornucopiae oriented to left","","","","","","monogram||ΔΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1936A","Seleucid Coins (part 2) 1936A","sc.1.1936A","","-139","-138","Demetrius II Nicator","","Drahmi","","","Gümüş","ΔΗ Mint","Demetrius II Nicator","","Selevkos İmparatorluğu","","","","ΔΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cornucopiae oriented to left","","","","","","ΔΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1937","Seleucid Coins (part 2) 1937","sc.1.1937","","-145","-138","Demetrius II Nicator","","Denomination B (double)","","","Tunç","Pentalpha Mint","Demetrius II Nicator","","Selevkos İmparatorluğu","","","","pentalpha","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cornucopiae oriented to left","","","","","","","pentalpha","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1938","Seleucid Coins (part 2) 1938","sc.1.1938","","-145","-138","Demetrius II Nicator","","Denomination C (unit)","","","Tunç","Pentalpha Mint","Demetrius II Nicator","","Selevkos İmparatorluğu","","","","pentalpha||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Anchor, flukes upward","","","","","","","pentalpha||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
