"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.1414","Seleucid Coins (part 2) 1414","sc.1.1414","","-169","-168","Antiochus IV Epiphanes","Isis","Denomination A (quadruple)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","","","","Head of Isis right, wreathed with grain, Isis crown atop taenia","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Eagle standing right on thunderbolt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1442","Seleucid Coins (part 2) 1442","sc.1.1442","","-173","-168","Antiochus IV Epiphanes","Isis","Denomination C (unit)","Seleucid Dynasty","","Bronze","Byblus","Antiochus IV Epiphanes","Phoenicia","Seleucid Empire","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Isis Pharia standing left on reed boat, resting right hand on billowing sail and holding tiller in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1445","Seleucid Coins (part 2) 1445","sc.1.1445","","-168","-164","Antiochus IV Epiphanes","Isis","Denomination C (unit)","Seleucid Dynasty","","Bronze","Byblus","Antiochus IV Epiphanes","Phoenicia","Seleucid Empire","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ 𐤋‬𐤁‬𐤂𐤋‬‬","Isis standing left, holding scepter in right hand","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1447","Seleucid Coins (part 2) 1447","sc.1.1447","","-168","-164","Antiochus IV Epiphanes","Isis","Denomination E (quarter)","Seleucid Dynasty","","Bronze","Byblus","Antiochus IV Epiphanes","Phoenicia","Seleucid Empire","","","","Β||Υ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Facing bull head, wearing Isis headdress","Β","Υ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1498","Seleucid Coins (part 2) 1498","sc.1.1498","","-169","-168","Antiochus IV Epiphanes","Isis","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain value","","Egypt","Seleucid Empire","","","","","","","Isis head right, crowned with grain","B A","Eagle with spread wings standing left on thunderbolt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1846","Seleucid Coins (part 2) 1846","sc.1.1846","","-150","-149","Alexander I Balas","Isis","Denomination E (quarter)","Seleucid Dynasty","","Bronze","Ptolemais-Ake","Alexander I Balas||Cleopatra Thea","Phoenicia","Seleucid Empire","","","","","","","Jugate busts right of Cleopatra Thea in foreground, veiled and diademed, and Alexander I behind, diademed","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Isis headdress","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.2021","Seleucid Coins (part 2) 2021","sc.1.2021","","-142","-141","Antiochus VI Dionysus","Isis","Denomination C (unit)","Seleucid Dynasty","","Bronze","Byblus","Antiochus VI Dionysus","Phoenicia","Seleucid Empire","","","","","","","Radiate and diademed head of Antiochus VI right","ANTIOXOY BAΣΙΛΕΩΣ","Isis Pharia standing left on reed boat, resting right hand on billowing sail and holding tiller in left hand","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2066","Seleucid Coins (part 2) 2066","sc.1.2066","","-139","-138","Antiochus VII Euergetes","Eros||Isis","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","Μ||ΔΟΡ||monogram","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed","","","","","","","monogram","","","","","","","","","","","","","","","","","Μ","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067","Seleucid Coins (part 2) 2067","sc.1.2067","","-139","-138","Antiochus VII Euergetes","Eros||Isis","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","monogram||ΖΟΡ||ΑΠΡ||palm branch||ΒΠΡ||ΓΠΡ||?||Α||star||scepter||ΕΟΡ||ΙΕ||CΟΡ||ΙΕΑ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||palm branch||?||scepter||ΙΕ||ΙΕΑ","ΖΟΡ||Α||monogram","","","","","","","","","","","","","","","","","","palm branch||star","ΖΟΡ||ΑΠΡ||ΒΠΡ||ΓΠΡ||ΕΟΡ||CΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2071","Seleucid Coins (part 2) 2071","sc.1.2071","","-132","-131","Antiochus VII Euergetes","Eros||Isis","Denomination C (unit)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","ΑΠΡ","","","Winged bust of Eros right, of barbarous style","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress above inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","ΑΠΡ","","","","","","","","","","","","2021-04-22T09:42:18Z"
