"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.1494","Seleucid Coins (part 2) 1494","sc.1.1494","","-169","-168","Antiochus IV Epiphanes","Zeus","Denomination B (double)","Seleucid Dynasty","","Bronze","Ascalon","Antiochus IV Epiphanes","Judaea","Seleucid Empire","","","","ΑΣ||ΕΜΡ||ΖΜΡ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Zeus standing facing, head left, holding wreath","","","","","ΑΣ||ΕΜΡ||ΖΜΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1495","Seleucid Coins (part 2) 1495","sc.1.1495","","-169","-164","Antiochus IV Epiphanes","","Denomination C (unit)","Seleucid Dynasty","","Bronze","Ascalon","Antiochus IV Epiphanes","Judaea","Seleucid Empire","","","","monogram||Α","","","Radiate, diademed head of Antiochus IV right","B A","Dove standing left","monogram","","","","","","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1496","Seleucid Coins (part 2) 1496","sc.1.1496","","-169","-164","Antiochus IV Epiphanes","","Denomination D (half)||Denomination E (quarter)","Seleucid Dynasty","","Bronze","Ascalon","Antiochus IV Epiphanes","Judaea","Seleucid Empire","","","","monogram","","","Radiate, diademed head of Antiochus IV right","B A","Grape cluster","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1680","Seleucid Coins (part 2) 1680","sc.1.1680","","-162","-154","Demetrius I Soter","","Denomination D (half)","Seleucid Dynasty","","Bronze","Uncertain value","Demetrius I Soter","Phoenicia","Seleucid Empire","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1847","Seleucid Coins (part 2) 1847","sc.1.1847","","-147","-146","Alexander I Balas","Zeus","Denomination B (double)","Seleucid Dynasty","","Bronze","Ascalon","Alexander I Balas","Judaea","Seleucid Empire","","","","ΑΣ||CΞΡ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Zeus, draped from waist, standing facing, head left, extending right hand above civic initials and probably holding wreath","ΑΣ||CΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1848","Seleucid Coins (part 2) 1848","sc.1.1848","","-149","-145","Alexander I Balas","","Denomination C (unit)","Seleucid Dynasty","","Bronze","Ascalon","Alexander I Balas","Judaea","Seleucid Empire","","","","","","","Diademed head of Alexander I right","BA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1849","Seleucid Coins (part 2) 1849","sc.1.1849","","-149","-148","Alexander I Balas","","Denomination D (half)","Seleucid Dynasty","","Bronze","Ascalon","Alexander I Balas","Judaea","Seleucid Empire","","","","ΔΞΡ||ΑCΚ||ΕΞΡ||CΞΡ","","","Diademed head of Alexander I right","BACΙ or BACIΛ AΛEΞ or AΛEΞA","Aphlaston","","","","","ΔΞΡ||ΕΞΡ||CΞΡ","ΑCΚ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1850","Seleucid Coins (part 2) 1850","sc.1.1850","","-150","-146","Alexander I Balas","Zeus","Denomination C (unit)","Seleucid Dynasty","","Bronze","Marisa","Alexander I Balas","Judaea","Seleucid Empire","","","","ΔΗ||monogram||ΔΗΛΜ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Zeus, draped from waist, standing facing, head left, extending right hand above royal name","","","","","","","ΔΗ||monogram||ΔΗΛΜ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1851","Seleucid Coins (part 2) 1851","sc.1.1851","","-150","-146","Alexander I Balas","Artemis","Denomination D (half)","Seleucid Dynasty","","Bronze","Marisa","","Judaea","Seleucid Empire","","","","ΔΗ","","","Draped female bust (Artemis?) right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Female figure in chiton (Artemis?) standing facing, left hand at side, right hand upraised (drawing arrow from quiver?)","","","","","","","ΔΗ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.1852","Seleucid Coins (part 2) 1852","sc.1.1852","","-150","-146","Alexander I Balas","Apollo","Denomination C (unit)","Seleucid Dynasty","","Bronze","Gaza","Alexander I Balas","Judaea","Seleucid Empire","","","","ΓΑΖ","","","Diademed head of Alexander I right","BACΙΛΕ AΛE","Nude Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","ΓΑΖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:03Z"
