"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/sco/id/sc.1.586","Seleucid Coins (part 1) 586","sc.1.586","","-261","-246","Αντίοχος Β΄ Θεός","Απόλλων","Stater","","","Χρυσός","Σελεύκεια η επί του Τίγρη","Αντίοχος Α΄ Σωτήρ","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4||http://numismatics.org/symbolimages/sco/monogram.houghton.397_2.svg|Houghton Monogram 397.2||http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179","Χ||Μ||Ν||Δ||Α||Τ||Ρ||Π||Η||Ε","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","http://numismatics.org/symbolimages/sco/monogram.houghton.397_2.svg|Houghton Monogram 397.2||http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:15Z"
"http://numismatics.org/sco/id/sc.1.Ad26","Seleucid Coins (part 1) Ad26","sc.1.Ad26","","-261","-246","Αντίοχος Β΄ Θεός","Απόλλων","Τετράδραχμο","","","Άργυρος","Σελεύκεια η επί του Τίγρη","Αντίοχος Α΄ Σωτήρ","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4||http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179||http://numismatics.org/symbolimages/sco/monogram.houghton.509_2.svg|Houghton Monogram 509.2","Χ||Μ||Ν||Δ||Α||Τ||Ρ||Η||Ε||Σ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179||http://numismatics.org/symbolimages/sco/monogram.houghton.509_2.svg|Houghton Monogram 509.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:20Z"
"http://numismatics.org/sco/id/sc.1.763","Seleucid Coins (part 1) 763","sc.1.763","","-246","-226","Σέλευκος Β' Καλλίνικος","Απόλλων","Τετράδραχμο","","","Άργυρος","Σελεύκεια η επί του Τίγρη","Σέλευκος Β' Καλλίνικος","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4||http://numismatics.org/symbolimages/sco/monogram.houghton.588_1.svg|Houghton Monogram 588.1","Χ||Μ||Ν||Δ||Α||Τ||Ρ||Ω||Υ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","http://numismatics.org/symbolimages/sco/monogram.houghton.588_1.svg|Houghton Monogram 588.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:25Z"
"http://numismatics.org/sco/id/sc.1.764","Seleucid Coins (part 1) 764","sc.1.764","","-240","-230","Σέλευκος Β' Καλλίνικος","Απόλλων","Τετράδραχμο","","","Άργυρος","Σελεύκεια η επί του Τίγρη","Σέλευκος Β' Καλλίνικος","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2||http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.320.svg|Houghton Monogram 320","Π||Υ||Ι||Μ||Ψ||Χ||Ν||Δ||Α||Τ||Ρ||Ο","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.320.svg|Houghton Monogram 320","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:25Z"
"http://numismatics.org/sco/id/sc.1.765","Seleucid Coins (part 1) 765","sc.1.765","","-246","-227","Σέλευκος Β' Καλλίνικος","Αθηνά||Νίκη","Δραχμή","","","Άργυρος","Σελεύκεια η επί του Τίγρη","","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4||http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","Χ||Μ||Ν||Δ||Α||Τ||Ρ||Π||Υ||Ι||Ψ","","Head of Athena right, in crested Attic helmet","","Nike standing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:26Z"
"http://numismatics.org/sco/id/sc.1.777","Seleucid Coins (part 1) 777","sc.1.777","","-246","-226","Σέλευκος Β' Καλλίνικος","Dioscuri||Νίκη","Denomination C (unit)","","","Χαλκός","Σελεύκεια η επί του Τίγρη","","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||Bull head r.","Χ||Μ||Ν||Δ||Α||Τ||Ρ||Ε||Υ||Ο","","Jugate busts of the Dioscuri left, each draped and wearing laureate pileus, the nearer in three quarter view, the farther in profile","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding palm branch and crowning trophy","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","Bull head r.","","","","","","","","","","","","2021-04-22T09:36:27Z"
"http://numismatics.org/sco/id/sc.1.778","Seleucid Coins (part 1) 778","sc.1.778","","-246","-226","Σέλευκος Β' Καλλίνικος","Dioscuri||Νίκη","Denomination D (half)","","","Χαλκός","Σελεύκεια η επί του Τίγρη","","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||Bull head r.","Χ||Μ||Ν||Δ||Α||Τ||Ρ||Ε||Υ||Ο","","Jugate busts of the Dioscuri left, each draped and wearing laureate pileus, the nearer in three quarter view, the farther in profile","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding palm branch and crowning trophy","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","Bull head r.","","","","","","","","","","","","2021-04-22T09:36:27Z"
"http://numismatics.org/sco/id/sc.1.764.2","Seleucid Coins (part 1) 764.2","sc.1.764.2","http://numismatics.org/sco/id/sc.1.764","-246","-226","Σέλευκος Β' Καλλίνικος","Απόλλων","Τετράδραχμο","","","Άργυρος","Σελεύκεια η επί του Τίγρη","Σέλευκος Β' Καλλίνικος","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.320.svg|Houghton Monogram 320","Χ||Μ||Ν||Δ||Α||Τ||Ρ||Π||Ο","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.320.svg|Houghton Monogram 320","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:25Z"
"http://numismatics.org/sco/id/sc.1.763.1","Seleucid Coins (part 1) 763.1","sc.1.763.1","http://numismatics.org/sco/id/sc.1.763","-246","-226","Σέλευκος Β' Καλλίνικος","Απόλλων","Τετράδραχμο","","","Άργυρος","Σελεύκεια η επί του Τίγρη","Σέλευκος Β' Καλλίνικος","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4||http://numismatics.org/symbolimages/sco/monogram.houghton.588_1.svg|Houghton Monogram 588.1","Χ||Μ||Ν||Δ||Α||Τ||Ρ||Ω||Υ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","http://numismatics.org/symbolimages/sco/monogram.houghton.588_1.svg|Houghton Monogram 588.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:25Z"
"http://numismatics.org/sco/id/sc.1.587.4c","Seleucid Coins (part 1) 587.4c","sc.1.587.4c","http://numismatics.org/sco/id/sc.1.587.4","-255","-246","Αντίοχος Β΄ Θεός","Απόλλων","Τετράδραχμο","","","Άργυρος","Σελεύκεια η επί του Τίγρη","Αντίοχος Α΄ Σωτήρ","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4||http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","Χ||Μ||Ν||Δ||Α||Τ||Ρ||Η||Υ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:18Z"
