"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","data modyfikacji"
"http://numismatics.org/sco/id/sc.1.3","Seleucid Coins (part 1) 3","sc.1.3","","-282","-281","Seleukos I Nikator","Herakles||Nike||Zeus","Tetradrachm","","","srebro","Sardes","","Lydia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.147.svg|Houghton Monogram 147||ΑΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2","Ε||Π||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.147.svg|Houghton Monogram 147||http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2","","","","","","","","","","","","","","","","","","","ΑΣ","","","","","","","","","","","","","","","","2021-04-22T09:24:36Z"
"http://numismatics.org/sco/id/sc.1.4","Seleucid Coins (part 1) 4","sc.1.4","","-282","-281","Seleukos I Nikator","Herakles||Nike||Zeus","Tetradrachm","","","srebro","Sardes","","Lydia","Seleucydzi","","","","ΑΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.159_1.svg|Houghton Monogram 159.1","Ζ||Ι","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","ΑΣ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.159_1.svg|Houghton Monogram 159.1","","","","","","","","","","","","","","","","2021-04-22T09:24:41Z"
"http://numismatics.org/sco/id/sc.1.5","Seleucid Coins (part 1) 5","sc.1.5","","-282","-281","Seleukos I Nikator","Herakles||Nike||Zeus","Drachma grecka","","","srebro","Sardes","","Lydia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2||Α","Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2","","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","","","","","","2021-04-22T09:24:42Z"
"http://numismatics.org/sco/id/sc.1.10","Seleucid Coins (part 1) 10","sc.1.10","","-294","-281","Seleukos I Nikator","Herakles||Nike||Zeus","Tetradrachm","","","srebro","Tars","","Cilicia","Seleucydzi","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:47Z"
"http://numismatics.org/sco/id/sc.1.13","Seleucid Coins (part 1) 13","sc.1.13","","-300","-281","Seleukos I Nikator","Herakles||Nike||Zeus","Tetradrachm","","","srebro","Antiochia","","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.513_2.svg|Houghton Monogram 513.2||ΘΕ","Σ||Ε||Τ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.513_2.svg|Houghton Monogram 513.2","","","","","","","","","","","","","","","","","","","ΘΕ","","","","","","","","","","","","","","","","2021-04-22T09:24:54Z"
"http://numismatics.org/sco/id/sc.1.27","Seleucid Coins (part 1) 27","sc.1.27","","-300","-300","Seleukos I Nikator","Herakles||Nike||Zeus","Tetradrachm","","","srebro","Seleuceia Pieria","","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.315_5.svg|Houghton Monogram 315.5","Μ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.315_5.svg|Houghton Monogram 315.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:03Z"
"http://numismatics.org/sco/id/sc.1.28","Seleucid Coins (part 1) 28","sc.1.28","","-300","-300","Seleukos I Nikator","Herakles||Zeus","Tetradrachm","","","srebro","Seleuceia Pieria","","Seleucis and Pieria","Seleucydzi","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:04Z"
"http://numismatics.org/sco/id/sc.1.29","Seleucid Coins (part 1) 29","sc.1.29","","-300","-298","Seleukos I Nikator","Herakles||Nike||Zeus","Tetradrachm","","","srebro","Seleuceia Pieria","","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_4.svg|Houghton Monogram 528.4||http://numismatics.org/symbolimages/sco/monogram.houghton.535_1.svg|Houghton Monogram 535.1","Σ||Ρ||Υ||Δ||Ο||Τ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.528_4.svg|Houghton Monogram 528.4","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.535_1.svg|Houghton Monogram 535.1","","","","","","","","","","","","","","","","2021-04-22T09:25:04Z"
"http://numismatics.org/sco/id/sc.1.30","Seleucid Coins (part 1) 30","sc.1.30","","-300","-298","Seleukos I Nikator","Herakles||Nike||Zeus","Tetradrachm","","","srebro","Seleuceia Pieria","","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.617.svg|Houghton Monogram 617","Χ||Α||Τ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.617.svg|Houghton Monogram 617","","","","","","","","","","","","","","","","2021-04-22T09:25:08Z"
"http://numismatics.org/sco/id/sc.1.31","Seleucid Coins (part 1) 31","sc.1.31","","-300","-298","Seleukos I Nikator","Herakles||Nike||Zeus","Drachma grecka","","","srebro","Seleuceia Pieria","","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_4.svg|Houghton Monogram 528.4||ΚΡ","Σ||Ρ||Υ||Δ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.528_4.svg|Houghton Monogram 528.4","","","","","","","","","","","","","","","","","","","ΚΡ","","","","","","","","","","","","","","","","2021-04-22T09:25:09Z"
