"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.9","Seleucid Coins (part 1) 9","sc.1.9","","-293","-281","Séleucos Ier","Athéna||Niké","Statère","","","Or","Tarse","","Cilicia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_2.svg|Houghton Monogram 355.2||http://numismatics.org/symbolimages/sco/monogram.houghton.28_3.svg|Houghton Monogram 28.3","Ν||Κ||Ο||Α||Ι","","Head of Athena right in crested Corinthian helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Nikè debout à gauche tenant une couronne dans sa main droite, un attribut naval (stylis) dans la main gauche","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_2.svg|Houghton Monogram 355.2","http://numismatics.org/symbolimages/sco/monogram.houghton.28_3.svg|Houghton Monogram 28.3","","","","","","","","","","","","","","2021-04-22T09:24:45Z"
"http://numismatics.org/sco/id/sc.1.10","Seleucid Coins (part 1) 10","sc.1.10","","-294","-281","Séleucos Ier","Héraclès||Niké||Zeus","Tétradrachme","","","Argent","Tarse","","Cilicia","Séleucides","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:47Z"
"http://numismatics.org/sco/id/sc.1.330","Seleucid Coins (part 1) 330","sc.1.330","","-280","-278","Antiochos Ier","Héraclès||Zeus","Tétradrachme","","","Argent","Tarse","Antiochos Ier","Cilicia","Séleucides","","","","Grape cluster||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||http://numismatics.org/symbolimages/sco/monogram.houghton.243_2.svg|Houghton Monogram 243.2","Η||Α||Ρ||Κ||Δ","","Beardless head of Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Zeus assis sur un trône-tabouret à gauche, tenant une aigle dans sa main droite tendue et un sceptre dans la gauche","Grape cluster","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||http://numismatics.org/symbolimages/sco/monogram.houghton.243_2.svg|Houghton Monogram 243.2","","","","","","","","","","","","","","","","2021-04-22T09:30:47Z"
"http://numismatics.org/sco/id/sc.1.331","Seleucid Coins (part 1) 331","sc.1.331","","-280","-261","Antiochos Ier","Apollon","Tétradrachme","","","Argent","Tarse","Antiochos Ier","Cilicia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_5.svg|Houghton Monogram 521.5||http://numismatics.org/symbolimages/sco/monogram.houghton.183.svg|Houghton Monogram 183||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Σ||Υ||Ο||Μ||Η||Γ||Κ||Δ||Ρ","","Tête diadémée d'Antiochos I à droite","BAΣΙΛΕΩΣ ANTIOXOY","Apollon assis sur l'omphalos à gauche, essayant deux flèches et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_5.svg|Houghton Monogram 521.5","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.183.svg|Houghton Monogram 183||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","2021-04-22T09:30:47Z"
"http://numismatics.org/sco/id/sc.1.332","Seleucid Coins (part 1) 332","sc.1.332","","-280","-261","Antiochos Ier","Athéna||Dioscuri","Denomination B (double)","","","Bronze","Tarse","","Cilicia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||elephant head","Κ||Δ||Ρ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Bonnets laurés des Dioscures","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","elephant head","","","","","","","","2021-04-22T09:30:51Z"
"http://numismatics.org/sco/id/sc.1.333","Seleucid Coins (part 1) 333","sc.1.333","","-280","-261","Antiochos Ier","Athéna","Denomination E (quarter)","","","Bronze","Tarse","","Cilicia","Séleucides","","","","","","","Head of Athena right in crested Corinthian helmet","BA AN","Pilei laurés","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:51Z"
"http://numismatics.org/sco/id/sc.1.334","Seleucid Coins (part 1) 334","sc.1.334","","-278","-261","Antiochos Ier","Athéna","Denomination E (quarter)","","","Bronze","Tarse","Antiochos Ier","Cilicia","Séleucides","","","","","","","Head of Athena right in crested Corinthian helmet","BA AN","Pilei laurés","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:51Z"
"http://numismatics.org/sco/id/sc.1.559","Seleucid Coins (part 1) 559","sc.1.559","","-261","-245","Séleucos II","Athéna||Niké","Statère","","","Or","Tarse","","Cilicia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.183.svg|Houghton Monogram 183||?","Κ||Δ||Ρ||Η||Γ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","?","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","http://numismatics.org/symbolimages/sco/monogram.houghton.183.svg|Houghton Monogram 183","","","","","","","","","","","","","","2021-04-22T09:33:47Z"
"http://numismatics.org/sco/id/sc.1.560","Seleucid Coins (part 1) 560","sc.1.560","","-261","-246","Antiochos II","Athéna||Niké","Statère","","","Or","Tarse","","Cilicia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.360_1.svg|Houghton Monogram 360.1||http://numismatics.org/symbolimages/sco/monogram.houghton.360_2.svg|Houghton Monogram 360.2||http://numismatics.org/symbolimages/sco/monogram.houghton.206_6.svg|Houghton Monogram 206.6||http://numismatics.org/symbolimages/sco/monogram.houghton.220_5.svg|Houghton Monogram 220.5","Ν||Ι||Κ||Ε||Η||Α||Ρ||Θ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOΥ","Nike standing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.360_1.svg|Houghton Monogram 360.1||http://numismatics.org/symbolimages/sco/monogram.houghton.360_2.svg|Houghton Monogram 360.2","http://numismatics.org/symbolimages/sco/monogram.houghton.206_6.svg|Houghton Monogram 206.6||http://numismatics.org/symbolimages/sco/monogram.houghton.220_5.svg|Houghton Monogram 220.5","","","","","","","","","","","","","","2021-04-22T09:33:47Z"
"http://numismatics.org/sco/id/sc.1.561","Seleucid Coins (part 1) 561","sc.1.561","","-261","-246","Antiochos II","Apollon","Tétradrachme","","","Argent","Tarse","Antiochos II","Cilicia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_2.svg|Houghton Monogram 243.2||http://numismatics.org/symbolimages/sco/monogram.houghton.183.svg|Houghton Monogram 183","Κ||Δ||Ρ||Η||Γ","","Tête diadémée d'Antiochos II à droite","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_2.svg|Houghton Monogram 243.2||http://numismatics.org/symbolimages/sco/monogram.houghton.183.svg|Houghton Monogram 183","","","","","","","","","","","2021-04-22T09:33:50Z"
