"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Bejegyzési dátum modosítása"
"http://numismatics.org/sco/id/sc.1.2067","Seleucid Coins (part 2) 2067","sc.1.2067","","-139","-138","VII. Antiokhosz szeleukida uralkodó","Erósz||Ízisz","Denomination B (double)","","","bronz","Antiokheia","","Seleucis and Pieria","Szeleukida Birodalom","","","","monogram||ΖΟΡ||ΑΠΡ||palm branch||ΒΠΡ||ΓΠΡ||?||Α||star||scepter||ΕΟΡ||ΙΕ||CΟΡ||ΙΕΑ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||palm branch||?||scepter||ΙΕ||ΙΕΑ","ΖΟΡ||Α||monogram","","","","","","","","","","","","","","","","","","palm branch||star","ΖΟΡ||ΑΠΡ||ΒΠΡ||ΓΠΡ||ΕΟΡ||CΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2098","Seleucid Coins (part 2) 2098","sc.1.2098","","-138","-137","VII. Antiokhosz szeleukida uralkodó","Apollón","Denomination D (half)","","","bronz","Damaszkusz","","Coele-Syria","Szeleukida Birodalom","","","","ΕΟΡ||monogram||?||ΖΟΡ||ΗΟΡ||ΒΠΡ||Η","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","monogram||?","?||Η","monogram","","","","","","","","","","","","","","","","","","ΕΟΡ||ΖΟΡ||ΗΟΡ||ΒΠΡ||?","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2107","Seleucid Coins (part 2) 2107","sc.1.2107","","-135","-134","VII. Antiokhosz szeleukida uralkodó","Pallasz Athéné||Niké","Tetradrachm","","","ezüst","Türosz","VII. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","monogram||club flanked by IEP-AΣY||ΘΟΡ||ΠΡ||ΒΠΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath to left, spear propped against Athena's arm","monogram||club flanked by IEP-AΣY","","","","","","","","","","","","","","","","","","","","","","","","ΘΟΡ||monogram||ΠΡ||ΒΠΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2123","Seleucid Coins (part 2) 2123","sc.1.2123","","-132","-131","VII. Antiokhosz szeleukida uralkodó","","Denomination C (unit)","","","bronz","Jeruzsálem","","Judaea","Szeleukida Birodalom","","","","ΒΠΡ","","","Lily on stem","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","ΒΠΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2096.9a","Seleucid Coins (part 2) 2096.9a","sc.1.2096.9a","","-131","-130","VII. Antiokhosz szeleukida uralkodó","Pallasz Athéné||Niké","Tetradrachm","","","ezüst","Damaszkusz","VII. Antiokhosz szeleukida uralkodó","Coele-Syria","Szeleukida Birodalom","","","","monogram||ΒΠΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear behind","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΒΠΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2096.9b","Seleucid Coins (part 2) 2096.9b","sc.1.2096.9b","","-131","-130","VII. Antiokhosz szeleukida uralkodó","Pallasz Athéné||Niké","Tetradrachm","","","ezüst","Damaszkusz","VII. Antiokhosz szeleukida uralkodó","Coele-Syria","Szeleukida Birodalom","","","","monogram||ΒΠΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear behind","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΒΠΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2098.6","Seleucid Coins (part 2) 2098.6","sc.1.2098.6","","-131","-130","VII. Antiokhosz szeleukida uralkodó","Apollón","Denomination D (half)","","","bronz","Damaszkusz","","Coele-Syria","Szeleukida Birodalom","","","","?||ΒΠΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","?","","","","","","","","","","","","","","","","","","","","ΒΠΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2123.3","Seleucid Coins (part 2) 2123.3","sc.1.2123.3","","-131","-130","VII. Antiokhosz szeleukida uralkodó","","Denomination C (unit)","","","bronz","Jeruzsálem","","Judaea","Szeleukida Birodalom","","","","ΒΠΡ","","","Lily on stem","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","ΒΠΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2067.20c","Seleucid Coins (part 2) 2067.20c","sc.1.2067.20c","http://numismatics.org/sco/id/sc.1.2067.20","-131","-130","VII. Antiokhosz szeleukida uralkodó","Erósz||Ízisz","Denomination B (double)","","","bronz","Antiokheia","","Seleucis and Pieria","Szeleukida Birodalom","","","","monogram||club||ΒΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||club","","","","","","","","","","","","","","","","","","","","ΒΠΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.20d","Seleucid Coins (part 2) 2067.20d","sc.1.2067.20d","http://numismatics.org/sco/id/sc.1.2067.20","-131","-130","VII. Antiokhosz szeleukida uralkodó","Erósz||Ízisz","Denomination B (double)","","","bronz","Antiokheia","","Seleucis and Pieria","Szeleukida Birodalom","","","","monogram||cornucopiae||ΒΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||cornucopiae","","","","","","","","","","","","","","","","","","","","ΒΠΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.20e","Seleucid Coins (part 2) 2067.20e","sc.1.2067.20e","http://numismatics.org/sco/id/sc.1.2067.20","-131","-130","VII. Antiokhosz szeleukida uralkodó","Erósz||Ízisz","Denomination B (double)","","","bronz","Antiokheia","","Seleucis and Pieria","Szeleukida Birodalom","","","","monogram||grain ear||ΒΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||grain ear","","","","","","","","","","","","","","","","","","","","ΒΠΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.20a","Seleucid Coins (part 2) 2067.20a","sc.1.2067.20a","http://numismatics.org/sco/id/sc.1.2067.20","-131","-130","VII. Antiokhosz szeleukida uralkodó","Erósz||Ízisz","Denomination B (double)","","","bronz","Antiokheia","","Seleucis and Pieria","Szeleukida Birodalom","","","","monogram||ΒΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΒΠΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.20b","Seleucid Coins (part 2) 2067.20b","sc.1.2067.20b","http://numismatics.org/sco/id/sc.1.2067.20","-131","-130","VII. Antiokhosz szeleukida uralkodó","Erósz||Ízisz","Denomination B (double)","","","bronz","Antiokheia","","Seleucis and Pieria","Szeleukida Birodalom","","","","monogram||aphlaston||ΒΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||aphlaston","","","","","","","","","","","","","","","","","","","","ΒΠΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.20f","Seleucid Coins (part 2) 2067.20f","sc.1.2067.20f","http://numismatics.org/sco/id/sc.1.2067.20","-131","-130","VII. Antiokhosz szeleukida uralkodó","Erósz||Ízisz","Denomination B (double)","","","bronz","Antiokheia","","Seleucis and Pieria","Szeleukida Birodalom","","","","monogram||palm branch||ΒΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||palm branch","","","","","","","","","","","","","","","","","","","","ΒΠΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.19","Seleucid Coins (part 2) 2067.19","sc.1.2067.19","http://numismatics.org/sco/id/sc.1.2067","-131","-130","VII. Antiokhosz szeleukida uralkodó","Erósz||Ízisz","Denomination B (double)","","","bronz","Antiokheia","","Seleucis and Pieria","Szeleukida Birodalom","","","","monogram||palm branch||ΒΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","palm branch","ΒΠΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2107.5","Seleucid Coins (part 2) 2107.5","sc.1.2107.5","http://numismatics.org/sco/id/sc.1.2107","-131","-130","VII. Antiokhosz szeleukida uralkodó","Pallasz Athéné||Niké","Tetradrachm","","","ezüst","Türosz","VII. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","monogram||club flanked by IEP-AΣY||ΒΠΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath to left, spear propped against Athena's arm","monogram||club flanked by IEP-AΣY","","","","","","","","","","","","","","","","","","","","","","","","ΒΠΡ||monogram","","","","","","","","","","","2021-04-22T09:42:21Z"
