"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/sco/id/sc.1.1494","Seleucid Coins (part 2) 1494","sc.1.1494","","-169","-168","Αντίοχος Δ' Επιφανής","Δίας","Denomination B (double)","","","Χαλκός","Ασκελόν","Αντίοχος Δ' Επιφανής","Judaea","Αυτοκρατορία των Σελευκιδών","","","","ΑΣ||ΕΜΡ||ΖΜΡ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Zeus standing facing, head left, holding wreath","","","","","ΑΣ||ΕΜΡ||ΖΜΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1495","Seleucid Coins (part 2) 1495","sc.1.1495","","-169","-164","Αντίοχος Δ' Επιφανής","","Denomination C (unit)","","","Χαλκός","Ασκελόν","Αντίοχος Δ' Επιφανής","Judaea","Αυτοκρατορία των Σελευκιδών","","","","monogram||Α","","","Radiate, diademed head of Antiochus IV right","B A","Dove standing left","monogram","","","","","","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1496","Seleucid Coins (part 2) 1496","sc.1.1496","","-169","-164","Αντίοχος Δ' Επιφανής","","Denomination D (half)||Denomination E (quarter)","","","Χαλκός","Ασκελόν","Αντίοχος Δ' Επιφανής","Judaea","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Radiate, diademed head of Antiochus IV right","B A","Grape cluster","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1847","Seleucid Coins (part 2) 1847","sc.1.1847","","-147","-146","Αλέξανδρος Α' Βάλας","Δίας","Denomination B (double)","","","Χαλκός","Ασκελόν","Αλέξανδρος Α' Βάλας","Judaea","Αυτοκρατορία των Σελευκιδών","","","","ΑΣ||CΞΡ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Zeus, draped from waist, standing facing, head left, extending right hand above civic initials and probably holding wreath","ΑΣ||CΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1848","Seleucid Coins (part 2) 1848","sc.1.1848","","-149","-145","Αλέξανδρος Α' Βάλας","","Denomination C (unit)","","","Χαλκός","Ασκελόν","Αλέξανδρος Α' Βάλας","Judaea","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed head of Alexander I right","BA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1849","Seleucid Coins (part 2) 1849","sc.1.1849","","-149","-148","Αλέξανδρος Α' Βάλας","","Denomination D (half)","","","Χαλκός","Ασκελόν","Αλέξανδρος Α' Βάλας","Judaea","Αυτοκρατορία των Σελευκιδών","","","","ΔΞΡ||ΑCΚ||ΕΞΡ||CΞΡ","","","Diademed head of Alexander I right","BACΙ or BACIΛ AΛEΞ or AΛEΞA","Aphlaston","","","","","ΔΞΡ||ΕΞΡ||CΞΡ","ΑCΚ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.2026","Seleucid Coins (part 2) 2026","sc.1.2026","","-142","-141","Αντίοχος Στ' Διόνυσος","","Τετράδραχμο","","","Άργυρος","Ασκελόν","Αντίοχος Στ' Διόνυσος","Judaea","Αυτοκρατορία των Σελευκιδών","","","","ΑΟΡ||monogram||dove||ΑΣ","","","Diademed and draped bust of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΟΡ||monogram","dove||ΑΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2027","Seleucid Coins (part 2) 2027","sc.1.2027","","-144","-143","Αντίοχος Στ' Διόνυσος","Δίας","Denomination B (double)","","","Χαλκός","Ασκελόν","Αντίοχος Στ' Διόνυσος","Judaea","Αυτοκρατορία των Σελευκιδών","","","","ΘΞΡ||ΑΣ","","","Radiate, diademed and draped bust of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Zeus standing facing, head left, holding wreath","","","","","ΘΞΡ||ΑΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2047","Seleucid Coins (part 2) 2047","sc.1.2047","","-140","-139","Διόδοτος Τρύφων","","Τετράδραχμο","","","Άργυρος","Ασκελόν","Διόδοτος Τρύφων","Judaea","Αυτοκρατορία των Σελευκιδών","","","","aphlaston||monogram||LΓ||ΑΣ","","","Diademed and draped bust of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Eagle standing left on thunderbolt, barley stalk under far wing","aphlaston||monogram","LΓ||ΑΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2048","Seleucid Coins (part 2) 2048","sc.1.2048","","-142","-141","Διόδοτος Τρύφων","Δίας","Denomination B (double)","","","Χαλκός","Ασκελόν","Διόδοτος Τρύφων","Judaea","Αυτοκρατορία των Σελευκιδών","","","","LΑ||ΑΣΚΑ||LΒ||LΔ","","","Diademed and draped bust of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Zeus standing facing, head left, holding wreath","","","","","LΑ||ΑΣΚΑ||LΒ||LΔ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
