"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Fecha de modificación del
                        registro"
"http://numismatics.org/sco/id/sc.1.644","Seleucid Coins (part 1) 644","sc.1.644","","-246","-242","Seleuco II Calinico","Apolo","Tetradracma","","","plata","Teos","Seleuco II Calinico","Ionia","Imperio seléucida","","","","leafy branch||palm branch","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","leafy branch||palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:07Z"
"http://numismatics.org/sco/id/sc.1.645","Seleucid Coins (part 1) 645","sc.1.645","","-246","-242","Seleuco II Calinico","Apolo","Tetradracma","","","plata","Teos","Seleuco II Calinico","Ionia","Imperio seléucida","","","","palm branch","","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:07Z"
"http://numismatics.org/sco/id/sc.1.2064","Seleucid Coins (part 2) 2064","sc.1.2064","","-139","-138","Antíoco VII Evergetes","","Denomination A (quadruple)","","","bronce","Antioquía","","Seleucis and Pieria","Imperio seléucida","","","","Δ||ΟΡ||monogram||club||cornucopiae||ΕΟΡ||palm branch||dolphin||pileus||Μ","","","Prow of galley right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Vertical trident ornamented with dolphins","Δ","ΟΡ","","","monogram","","cornucopiae||club||dolphin||pileus||palm branch||monogram||Μ","club||palm branch||pileus","","","","","","","","","","","","","","","","ΕΟΡ","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2238","Seleucid Coins (part 2) 2238","sc.1.2238","","-125","-122","Alejandro II Zabinas","Dioscuri","Denomination C (unit)","","","bronce","Antioquía","","Seleucis and Pieria","Imperio seléucida","","","","Α||Π||club||palm branch||quiver||star||wreath","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tripod with palm branches","","","","","","","Α||club||palm branch||quiver||star||wreath","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2237.1e","Seleucid Coins (part 2) 2237.1e","sc.1.2237.1e","","-125","-122","Alejandro II Zabinas","","Denomination B (double)","","","bronce","Antioquía","Alejandro II Zabinas","Seleucis and Pieria","Imperio seléucida","","","","Α||palm branch||Π","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Α||palm branch","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2237.2c","Seleucid Coins (part 2) 2237.2c","sc.1.2237.2c","","-125","-122","Alejandro II Zabinas","","Denomination B (double)","","","bronce","Antioquía","Alejandro II Zabinas","Seleucis and Pieria","Imperio seléucida","","","","Α||palm branch||Γ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Α||palm branch","Γ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2238c","Seleucid Coins (part 2) 2238c","sc.1.2238c","","-125","-122","Alejandro II Zabinas","Dioscuri","Denomination C (unit)","","","bronce","Antioquía","","Seleucis and Pieria","Imperio seléucida","","","","Α||palm branch||Π","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tripod with palm branches","","","","","","","Α||palm branch","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2235.1g","Seleucid Coins (part 2) 2235.1g","sc.1.2235.1g","","-125","-122","Alejandro II Zabinas","Dioscuri","Denomination B (double)","","","bronce","Antioquía","Alejandro II Zabinas","Seleucis and Pieria","Imperio seléucida","","","","Σ||palm branch||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","Σ||palm branch","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2231.1d","Seleucid Coins (part 2) 2231.1d","sc.1.2231.1d","http://numismatics.org/sco/id/sc.1.2231.1","-126","-125","Alejandro II Zabinas","Niké","Denomination B (double)","","","bronce","Antioquía","Alejandro II Zabinas","Seleucis and Pieria","Imperio seléucida","","","","monogram||palm branch","","","Head of Alexander II right in lion skin headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","","","","","monogram||palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2034.2c","Seleucid Coins (part 2) 2034.2c","sc.1.2034.2c","http://numismatics.org/sco/id/sc.1.2034.2","-142","-138","Diodoto Trifón","","Denomination B (double)||Denomination C (unit)","","","plata","Antioquía","Diodoto Trifón","Seleucis and Pieria","Imperio seléucida","","","","palm branch","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor","","","","","","","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
