"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Fecha de modificación del
                        registro"
"http://numismatics.org/sco/id/sc.1.695","Seleucid Coins (part 1) 695","sc.1.695","","-228","-226","Seleuco II Calinico","Atenea||Niké","Denomination B (double)","","","bronce","Antioquía","","Seleucis and Pieria","Imperio seléucida","","","","anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","Ξ||Υ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding palm branch and crowning royal name","","","","","","","anchor","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:49Z"
"http://numismatics.org/sco/id/sc.1.1095","Seleucid Coins (part 1) 1095","sc.1.1095","","-198","-187","Antíoco III el Grande","Atenea||Niké","Denomination B (double)","","","bronce","Uncertain Mint 62","","Coele-Syria","Imperio seléucida","","ME AN","","Η||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.132.svg|Houghton Monogram 132||anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||http://numismatics.org/symbolimages/sco/monogram.houghton.38.svg|Houghton Monogram 38","Δ||Ο||Α||Υ||Ψ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","","","Η||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.132.svg|Houghton Monogram 132||anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||http://numismatics.org/symbolimages/sco/monogram.houghton.38.svg|Houghton Monogram 38","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:45Z"
"http://numismatics.org/sco/id/sc.1.1240","Seleucid Coins (part 1) 1240","sc.1.1240","","-220","-211","Antíoco III el Grande","Niké","Denomination C (unit)","","","bronce","Ecbatana","Antíoco III el Grande","Media","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||anchor","Π||Α||Ρ||Τ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","anchor","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:04Z"
"http://numismatics.org/sco/id/sc.1.1241","Seleucid Coins (part 1) 1241","sc.1.1241","","-220","-211","Antíoco III el Grande","Niké","Denomination C (unit)","","","bronce","Ecbatana","Antíoco III el Grande","Media","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||anchor","Π||Α||Ρ||Τ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","anchor","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:04Z"
"http://numismatics.org/sco/id/sc.1.1336","Seleucid Coins (part 2) 1336","sc.1.1336","","-187","-175","Seleuco IV Filopátor","Helios||Niké","Denomination C (unit)","","","bronce","Seleucia del Tigris","","Mesopotamia","Imperio seléucida","","","","monogram||anchor","","","Radiate head of Helios three quarters left","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","","monogram","anchor","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1435","Seleucid Coins (part 2) 1435","sc.1.1435","","-173","-168","Antíoco IV Epífanes","Zeus","Denomination B (double)","","","bronce","Uncertain Mint 79","Antíoco IV Epífanes","Syria","Imperio seléucida","","","","anchor||Α","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Zeus seated left on high-backed throne, holding phiale and scepter","","","","","","","anchor","","","","","","","","","","","","","Α","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1436","Seleucid Coins (part 2) 1436","sc.1.1436","","-173","-168","Antíoco IV Epífanes","Apolo","Denomination B (double)","","","bronce","Uncertain Mint 79","Antíoco IV Epífanes","Syria","Imperio seléucida","","","","anchor||Α","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Nude Apollo standing right, holding bow extended before body and drawing arrow from quiver on back","","","","","","","anchor","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1336.2","Seleucid Coins (part 2) 1336.2","sc.1.1336.2","","-187","-175","Seleuco IV Filopátor","Helios||Niké","Denomination C (unit)","","","bronce","Seleucia del Tigris","","Mesopotamia","Imperio seléucida","","","","monogram||anchor","","","Radiate head of Helios three quarters left","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","","monogram","anchor","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1095.4a","Seleucid Coins (part 1) 1095.4a","sc.1.1095.4a","http://numismatics.org/sco/id/sc.1.1095.4","-198","-187","Antíoco III el Grande","Atenea||Niké","Denomination B (double)","","","bronce","Uncertain Mint 62","","Coele-Syria","Imperio seléucida","","","","anchor||ΑΝ","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","","","anchor||ΑΝ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:45Z"
"http://numismatics.org/sco/id/sc.1.1095.4b","Seleucid Coins (part 1) 1095.4b","sc.1.1095.4b","http://numismatics.org/sco/id/sc.1.1095.4","-198","-187","Antíoco III el Grande","Atenea||Niké","Denomination B (double)","","","bronce","Uncertain Mint 62","","Coele-Syria","Imperio seléucida","","","","anchor||ΑΓ||Δ I","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","","","anchor||ΑΓ||Δ I","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:45Z"
"http://numismatics.org/sco/id/sc.1.1095.6","Seleucid Coins (part 1) 1095.6","sc.1.1095.6","http://numismatics.org/sco/id/sc.1.1095","-198","-187","Antíoco III el Grande","Atenea||Niké","Denomination B (double)","","","bronce","Uncertain Mint 62","","Coele-Syria","Imperio seléucida","","","","anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||http://numismatics.org/symbolimages/sco/monogram.houghton.38.svg|Houghton Monogram 38","Α||Υ||Ψ||Ο","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","","","anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||http://numismatics.org/symbolimages/sco/monogram.houghton.38.svg|Houghton Monogram 38","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:46Z"
"http://numismatics.org/sco/id/sc.1.1095.4c","Seleucid Coins (part 1) 1095.4c","sc.1.1095.4c","http://numismatics.org/sco/id/sc.1.1095.4","-198","-187","Antíoco III el Grande","Atenea||Niké","Denomination B (double)","","","bronce","Uncertain Mint 62","","Coele-Syria","Imperio seléucida","","","","anchor||Δ","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","","","anchor||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:45Z"
