"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ändringsdatum av posten"
"http://numismatics.org/sco/id/sc.1.5","Seleucid Coins (part 1) 5","sc.1.5","","-282","-281","Seleukos I","Herakles||Nike||Zeus","Drachme","","","Silver","Sardes","","Lydia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2||Α","Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2","","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","","","","","","2021-04-22T09:24:42Z"
"http://numismatics.org/sco/id/sc.1.31","Seleucid Coins (part 1) 31","sc.1.31","","-300","-298","Seleukos I","Herakles||Nike||Zeus","Drachme","","","Silver","Seleuceia Pieria","","Seleucis and Pieria","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_4.svg|Houghton Monogram 528.4||ΚΡ","Σ||Ρ||Υ||Δ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.528_4.svg|Houghton Monogram 528.4","","","","","","","","","","","","","","","","","","","ΚΡ","","","","","","","","","","","","","","","","2021-04-22T09:25:09Z"
"http://numismatics.org/sco/id/sc.1.37","Seleucid Coins (part 1) 37","sc.1.37","","-300","-290","Seleukos I","Herakles||Zeus","Drachme","","","Silver","Latakia","","Seleucis and Pieria","Seleukiderna","","","","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.376.svg|Houghton Monogram 376||http://numismatics.org/symbolimages/sco/monogram.houghton.377.svg|Houghton Monogram 377||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.79_2.svg|Houghton Monogram 79.2","Ρ||Κ||Α||Τ||Β||Λ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.376.svg|Houghton Monogram 376||http://numismatics.org/symbolimages/sco/monogram.houghton.377.svg|Houghton Monogram 377||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.79_2.svg|Houghton Monogram 79.2","","","","","","","","","","","","","","","","2021-04-22T09:25:20Z"
"http://numismatics.org/sco/id/sc.1.44","Seleucid Coins (part 1) 44","sc.1.44","","-310","-290","Seleukos I","Herakles||Zeus","Drachme","","","Silver","Harran","","Mesopotamia","Seleukiderna","","","","crescent||ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63||ΜΟ||fish||http://numismatics.org/symbolimages/sco/monogram.houghton.299_1.svg|Houghton Monogram 299.1","Α||Υ||Ρ||Ο||Μ||Ε","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","crescent||ΔΙ||ΜΟ||fish","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63||http://numismatics.org/symbolimages/sco/monogram.houghton.299_1.svg|Houghton Monogram 299.1","","","","","","","","","","","","","","","","2021-04-22T09:25:38Z"
"http://numismatics.org/sco/id/sc.1.45","Seleucid Coins (part 1) 45","sc.1.45","","-310","-290","Seleukos I","Herakles||Zeus","Drachme","","","Silver","Harran","","Mesopotamia","Seleukiderna","","","","crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.426.svg|Houghton Monogram 426||ΔΙ","Γ||Υ||Ε||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.426.svg|Houghton Monogram 426","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","","","","","","2021-04-22T09:25:38Z"
"http://numismatics.org/sco/id/sc.1.77","Seleucid Coins (part 1) 77","sc.1.77","","-305","-281","Seleukos I","Herakles||Zeus","Drachme","","","Silver","Uncertain value","","Seleucid ""West""","Seleukiderna","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","Α||Τ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","","","","","","","","","","","","","","","","2021-04-22T09:26:29Z"
"http://numismatics.org/sco/id/sc.1.P4","Seleucid Coins (part 1) P4","sc.1.P4","","-311","-305","Seleukos I","Herakles||Zeus","Drachme","","","Silver","Babylon II","","Babylonia","Seleukiderna","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.417_2.svg|Houghton Monogram 417.2||Π","Π||Α||Τ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.417_2.svg|Houghton Monogram 417.2","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:07Z"
"http://numismatics.org/sco/id/sc.1.96","Seleucid Coins (part 1) 96","sc.1.96","","-311","-304","Seleukos I","Herakles||Zeus","Drachme","","","Silver","Babylon II","","Babylonia","Seleukiderna","","","","anchor, flukes upward||Π||http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","Χ||Ν||Μ||Δ||Ω||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1","","","","","","","","","","","","","","","","","","","Π||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
"http://numismatics.org/sco/id/sc.1.P7","Seleucid Coins (part 1) P7","sc.1.P7","","-311","-305","Seleukos I","Herakles||Zeus","Drachme","","","Silver","Babylon II","","Babylonia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1||anchor, flukes upward||Π","Χ||Ν||Μ||Δ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1||anchor, flukes upward","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
"http://numismatics.org/sco/id/sc.1.P8","Seleucid Coins (part 1) P8","sc.1.P8","","-311","-305","Seleukos I","Herakles||Zeus","Drachme","","","Silver","Babylon II","","Babylonia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1||anchor, flukes upward||Π","Χ||Ν||Μ||Δ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1||anchor, flukes upward","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:08Z"
