"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.1340","Seleucid Coins (part 2) 1340","sc.1.1340","","-187","-175","Seleukos 4. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Antioch in Persis","Seleukos 4. af Seleukideriget","Persis","Seleukiderne","","","","monogram","","","Diademed head of Antiochus III right (Type C)","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1341","Seleucid Coins (part 2) 1341","sc.1.1341","","-187","-175","Seleukos 4. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Antioch in Persis","Seleukos 4. af Seleukideriget","Persis","Seleukiderne","","","","monogram","","","Diademed head of Seleucus IV right, showing resemblance to Antiochus III","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1342","Seleucid Coins (part 2) 1342","sc.1.1342","","-187","-175","Seleukos 4. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Antioch in Persis","Seleukos 4. af Seleukideriget","Persis","Seleukiderne","","","","monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1343","Seleucid Coins (part 2) 1343","sc.1.1343","","-187","-175","Seleukos 4. af Seleukideriget","Apollon","Denomination C (unit)","","","bronze","Antioch in Persis","","Persis","Seleukiderne","","","","monogram","","","Laureate head of Apollo right, hair rolled","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horse head right","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1372","Seleucid Coins (part 2) 1372","sc.1.1372","","-175","-175","Antiochus, Son of Seleucus IV","Apollon","Tetradrachm","","","sølv","Antioch in Persis","Antiochus, Son of Seleucus IV","Persis","Seleukiderne","","","","monogram","","","Diademed head of the child Antiochus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.1525","Seleucid Coins (part 2) 1525","sc.1.1525","","-175","-164","Antiochos 4. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Antioch in Persis","Antiochos 4. af Seleukideriget","Persis","Seleukiderne","","","","monogram||rosette","","","Diademed head of ruler right, wearing taenia (no diadem ends)","BAΣΙΛΕΩΣ ΛNTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||rosette","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1526","Seleucid Coins (part 2) 1526","sc.1.1526","","-175","-164","Antiochos 4. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Antioch in Persis","Antiochos 4. af Seleukideriget","Persis","Seleukiderne","","","","ΒΑ||monogram||ΕΥ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΒΑ||ΕΥ||monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1527","Seleucid Coins (part 2) 1527","sc.1.1527","","-175","-164","Antiochos 4. af Seleukideriget","Medusa","Denomination C (unit)","","","bronze","Antioch in Persis","","Persis","Seleukiderne","","","","ΒΑ||monogram","","","Facing head of Medusa (?)","BAΣΙΛΕΩΣ ANTIOXΟΥ","","","","","","","","","","","","","","","","","","","","","","","","ΒΑ","monogram","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1528","Seleucid Coins (part 2) 1528","sc.1.1528","","-175","-164","Antiochos 4. af Seleukideriget","Apollon||Dionysos","Denomination C (unit)","","","bronze","Antioch in Persis","","Persis","Seleukiderne","","","","?||ΒΑ","","","Head or bust of god (Apollo? Dionysus?) facing 3/4 right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Horse head right","","","","","","","","","","","","","","","","","","","","","","","","ΒΑ","?","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1708","Seleucid Coins (part 2) 1708","sc.1.1708","","-161","-150","Demetrios 1. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Antioch in Persis","Demetrios 1. af Seleukideriget","Persis","Seleukiderne","","","","monogram","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1709","Seleucid Coins (part 2) 1709","sc.1.1709","","-161","-150","Demetrios 1. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Antioch in Persis","Demetrios 1. af Seleukideriget","Persis","Seleukiderne","","","","Η||?","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Η","?","","","","","","","","","","","","","","","","","","","Η","","","","","","","","","","","2021-04-22T09:41:52Z"
