"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата оновлення"
"http://numismatics.org/sco/id/sc.1.88","Seleucid Coins (part 1) 88","sc.1.88","","-311","-304","Селевк I Нікатор","","Stater","","","Срібло","Babylon II","","Babylonia","Держава Селевкідів","","ovoid object||pellet||horned horse head r.","","horizontal anchor l.||anchor||crab||Π||http://numismatics.org/symbolimages/sco/monogram.houghton.182.svg|Houghton Monogram 182||http://numismatics.org/symbolimages/sco/monogram.houghton.598.svg|Houghton Monogram 598||http://numismatics.org/symbolimages/sco/monogram.houghton.470.svg|Houghton Monogram 470||Μ","Η||Λ||Β||Ο||Π||Υ||Μ||Ε","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","horizontal anchor l.||anchor||Π","","crab||http://numismatics.org/symbolimages/sco/monogram.houghton.182.svg|Houghton Monogram 182||http://numismatics.org/symbolimages/sco/monogram.houghton.598.svg|Houghton Monogram 598||http://numismatics.org/symbolimages/sco/monogram.houghton.470.svg|Houghton Monogram 470||Π||Μ","","","","","","","","","","","2021-04-22T09:26:57Z"
"http://numismatics.org/sco/id/sc.1.1133","Seleucid Coins (part 1) 1133","sc.1.1133","","-197","-187","Антіох III Великий","Аполлон","Тетрадрахма","","","Срібло","Uncertain Mint 68","Антіох III Великий","Mesopotamia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||ΕΡ||http://numismatics.org/symbolimages/sco/monogram.houghton.193.svg|Houghton Monogram 193||http://numismatics.org/symbolimages/sco/monogram.houghton.194.svg|Houghton Monogram 194||Σ||Η||ΘΗ||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4||http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2||ΑΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||Μ||http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2||Π||Ο||ΔΙ||ΕΣ","Π||Α||Κ||Θ||Ι||Η||Τ||Ρ||Μ||Ε||Γ||Ο||Υ","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||ΕΡ||Σ||Η||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4||ΑΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2||http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2||ΔΙ||ΕΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2||Π||Ο","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.193.svg|Houghton Monogram 193||http://numismatics.org/symbolimages/sco/monogram.houghton.194.svg|Houghton Monogram 194||ΘΗ||Μ","","","","","","","","","","","2021-04-22T09:40:18Z"
"http://numismatics.org/sco/id/sc.1.1382","Seleucid Coins (part 2) 1382","sc.1.1382","","-175","-164","Антіох IV","Зевс||Ніке","Denomination C (unit)","","","Бронза","Mallus","","Cilicia","Держава Селевкідів","","MA[Λ]?","","Μ","","","Laureate head of Zeus right, with short, curly beard, spear over shoulder, fillet border","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike standing left, crowning royal name, wreath border","","","","","","","","","","","","","","","","","","","","","","","","","Μ","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.2294","Seleucid Coins (part 2) 2294","sc.1.2294","","-112","-96","Антіох VIII Гріп","Зевс","Тетрадрахма","","","Срібло","Uncertain Mint 116","Антіох VIII Гріп","","Держава Селевкідів","","","","monograms||Δ||Α||Μ||monogram||Ν","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms||Δ||Α||monogram","","","","","","","","","","","","","","","","","","","","Μ||Ν","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2463.3f","Seleucid Coins (part 2) 2463.3f","sc.1.2463.3f","","-88","-75","Філіпп I Філадельф","Ніке||Зевс","Тетрадрахма","","","Срібло","Антіохія","Філіпп I Філадельф","Seleucis and Pieria","Держава Селевкідів","","","","Φ||Α||monogram||Μ","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","","","","","","","","","","","","","","monogram","","","","","Μ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.88.9","Seleucid Coins (part 1) 88.9","sc.1.88.9","","-311","-304","Селевк I Нікатор","","Stater","","","Срібло","Babylon II","","Babylonia","Держава Селевкідів","","horned horse head r.","","horizontal anchor l.||Π||Μ","","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","horizontal anchor l.","","Π||Μ","","","","","","","","","","","2021-04-22T09:27:02Z"
"http://numismatics.org/sco/id/sc.1.2294.2","Seleucid Coins (part 2) 2294.2","sc.1.2294.2","","-112","-96","Антіох VIII Гріп","Зевс","Тетрадрахма","","","Срібло","Uncertain Mint 116","Антіох VIII Гріп","","Держава Селевкідів","","","","Δ||Α||Μ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","Δ||Α","","","","","","","","","","","","","","","","","","","","Μ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.1133.5","Seleucid Coins (part 1) 1133.5","sc.1.1133.5","","-197","-187","Антіох III Великий","Аполлон","Тетрадрахма","","","Срібло","Uncertain Mint 68","Антіох III Великий","Mesopotamia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||Μ","Γ||Υ","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7","","","","","","","","","","","","","","","","","","","","Μ","","","","","","","","","","","2021-04-22T09:40:19Z"
"http://numismatics.org/sco/id/sc.1.1313.6h","Seleucid Coins (part 2) 1313.6h","sc.1.1313.6h","","-187","-175","Селевк IV","Аполлон","Тетрадрахма","","","Срібло","Антіохія","Селевк IV","Seleucis and Pieria","Держава Селевкідів","","","","palm branch, usually filleted||Μ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch, usually filleted","","","","","","","","","","","","","","","","","","","","Μ","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1478.1n","Seleucid Coins (part 2) 1478.1n","sc.1.1478.1n","","-175","-172","Антіох IV","Аполлон","Denomination D (half)","","","Бронза","Акко (місто)","","Phoenicia","Держава Селевкідів","","monogram","","aphlaston||Μ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","Μ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1382.2","Seleucid Coins (part 2) 1382.2","sc.1.1382.2","http://numismatics.org/sco/id/sc.1.1382","-175","-164","Антіох IV","Зевс||Ніке","Denomination C (unit)","","","Бронза","Mallus","","Cilicia","Держава Селевкідів","","","","Μ","","","Laureate head of Zeus right, with short, curly beard, spear over shoulder, fillet border","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike standing left, crowning royal name, wreath border","","","","","","","","","","","","","","","","","","","","","","","","","Μ","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1476.1e","Seleucid Coins (part 2) 1476.1e","sc.1.1476.1e","http://numismatics.org/sco/id/sc.1.1476.1","-167","-164","Антіох IV","Ніке||Зевс","Тетрадрахма","","","Срібло","Акко (місто)","Антіох IV","Phoenicia","Держава Селевкідів","","monogram","","palm branch||Μ","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","Μ","","","","","","","","","","","2021-04-22T09:41:36Z"
