"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.244","Seleucid Coins (part 1) 244","sc.1.244","","-294","-281","Seleukos 1. af Seleukideriget||Antiochos 1. af Seleukideriget","Herakles||Zeus","Drakme","","","sølv","Uncertain Mint 16","","","Seleukiderne","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.186_1.svg|Houghton Monogram 186.1","Η||Δ||Β","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.186_1.svg|Houghton Monogram 186.1","","","","","","","","","","","","","","","","2021-04-22T09:29:35Z"
"http://numismatics.org/sco/id/sc.1.245","Seleucid Coins (part 1) 245","sc.1.245","","-294","-281","Seleukos 1. af Seleukideriget||Antiochos 1. af Seleukideriget","Herakles||Zeus","Tetradrachm","","","sølv","Uncertain Mint 16","","","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.128_1.svg|Houghton Monogram 128.1||http://numismatics.org/symbolimages/sco/monogram.houghton.323_3.svg|Houghton Monogram 323.3||http://numismatics.org/symbolimages/sco/monogram.houghton.415_1.svg|Houghton Monogram 415.1||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Δ||Ρ||Π||Α||Τ||Υ||Ε||Μ||Ο","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.128_1.svg|Houghton Monogram 128.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.323_3.svg|Houghton Monogram 323.3||http://numismatics.org/symbolimages/sco/monogram.houghton.415_1.svg|Houghton Monogram 415.1||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","2021-04-22T09:29:36Z"
"http://numismatics.org/sco/id/sc.1.246","Seleucid Coins (part 1) 246","sc.1.246","","-294","-281","Seleukos 1. af Seleukideriget||Antiochos 1. af Seleukideriget","Herakles||Zeus","Drakme","","","sølv","Uncertain Mint 16","","","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.128_1.svg|Houghton Monogram 128.1||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1","Δ||Ρ||Μ||Π||Ο","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.128_1.svg|Houghton Monogram 128.1||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:38Z"
"http://numismatics.org/sco/id/sc.1.248","Seleucid Coins (part 1) 248","sc.1.248","","-294","-281","Seleukos 1. af Seleukideriget||Antiochos 1. af Seleukideriget","Herakles||Zeus","Drakme","","","sølv","Uncertain Mint 16","","","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.392_4.svg|Houghton Monogram 392.4||http://numismatics.org/symbolimages/sco/monogram.houghton.332_2.svg|Houghton Monogram 332.2","Π||Α||Ι||Μ||Φ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.392_4.svg|Houghton Monogram 392.4","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.332_2.svg|Houghton Monogram 332.2","","","","","","","","","","","","","","","","2021-04-22T09:29:40Z"
"http://numismatics.org/sco/id/sc.1.249","Seleucid Coins (part 1) 249","sc.1.249","","-294","-281","Seleukos 1. af Seleukideriget||Antiochos 1. af Seleukideriget","Herakles||Zeus","Hemidrakme","","","sølv","Uncertain Mint 16","","","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.392_4.svg|Houghton Monogram 392.4||http://numismatics.org/symbolimages/sco/monogram.houghton.332_2.svg|Houghton Monogram 332.2","Π||Α||Ι||Μ||Φ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.392_4.svg|Houghton Monogram 392.4","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.332_2.svg|Houghton Monogram 332.2","","","","","","","","","","","","","","","","2021-04-22T09:29:41Z"
"http://numismatics.org/sco/id/sc.1.245a","Seleucid Coins (part 1) 245a","sc.1.245a","","-294","-281","Seleukos 1. af Seleukideriget||Antiochos 1. af Seleukideriget","Herakles||Zeus","Tetradrachm","","","sølv","Uncertain Mint 16","","","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.128_1.svg|Houghton Monogram 128.1||http://numismatics.org/symbolimages/sco/monogram.houghton.323_3.svg|Houghton Monogram 323.3","Δ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.128_1.svg|Houghton Monogram 128.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.323_3.svg|Houghton Monogram 323.3","","","","","","","","","","","","","","","","2021-04-22T09:29:36Z"
"http://numismatics.org/sco/id/sc.1.245b","Seleucid Coins (part 1) 245b","sc.1.245b","","-294","-281","Seleukos 1. af Seleukideriget||Antiochos 1. af Seleukideriget","Herakles||Zeus","Tetradrachm","","","sølv","Uncertain Mint 16","","","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.128_1.svg|Houghton Monogram 128.1||http://numismatics.org/symbolimages/sco/monogram.houghton.415_1.svg|Houghton Monogram 415.1","Δ||Ρ||Π||Α||Τ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.128_1.svg|Houghton Monogram 128.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.415_1.svg|Houghton Monogram 415.1","","","","","","","","","","","","","","","","2021-04-22T09:29:37Z"
"http://numismatics.org/sco/id/sc.1.245c","Seleucid Coins (part 1) 245c","sc.1.245c","","-294","-281","Seleukos 1. af Seleukideriget||Antiochos 1. af Seleukideriget","Herakles||Zeus","Tetradrachm","","","sølv","Uncertain Mint 16","","","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.128_1.svg|Houghton Monogram 128.1||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","Δ||Ρ||Π||Υ||Ε","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.128_1.svg|Houghton Monogram 128.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","","","","","","","","","","","","","","","","2021-04-22T09:29:37Z"
"http://numismatics.org/sco/id/sc.1.245d","Seleucid Coins (part 1) 245d","sc.1.245d","","-294","-281","Seleukos 1. af Seleukideriget||Antiochos 1. af Seleukideriget","Herakles||Zeus","Tetradrachm","","","sølv","Uncertain Mint 16","","","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.128_1.svg|Houghton Monogram 128.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Δ||Ρ||Μ||Τ||Ε||Υ||Ο","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.128_1.svg|Houghton Monogram 128.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","2021-04-22T09:29:38Z"
"http://numismatics.org/sco/id/sc.1.246.1","Seleucid Coins (part 1) 246.1","sc.1.246.1","","-294","-281","Seleukos 1. af Seleukideriget||Antiochos 1. af Seleukideriget","Herakles||Zeus","Drakme","","","sølv","Uncertain Mint 16","","","Seleukiderne","","","","","","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:38Z"
