"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата обновления"
"http://numismatics.org/sco/id/sc.1.722","Seleucid Coins (part 1) 722","sc.1.722","","-246","-245","Селевк II Каллиник","Аполлон","Драхма","","","Серебро","Uncertain Mint 38","Селевк II Каллиник","Seleucid ""West""","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.474_1.svg|Houghton Monogram 474.1","Γ||Υ||Π||Ε||Ρ||Δ||Μ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7","http://numismatics.org/symbolimages/sco/monogram.houghton.474_1.svg|Houghton Monogram 474.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:01Z"
"http://numismatics.org/sco/id/sc.1.740","Seleucid Coins (part 1) 740","sc.1.740","","-246","-226","Селевк II Каллиник","Аполлон||Ника","Denomination D (half)","","","Бронза","Неопределенное достоинство","","Seleucid ""West""","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||monogram||?","Γ||Υ","","Laureate head of Apollo right, with long hair","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||monogram","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:09Z"
"http://numismatics.org/sco/id/sc.1.942","Seleucid Coins (part 1) 942","sc.1.942","","-226","-223","Селевк III Керавн","Аполлон","Тетрадрахма","","","Серебро","Uncertain Mint 52","Селевк III Керавн","Mesopotamia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.231_3.svg|Houghton Monogram 231.3||Α","Γ||Υ||Κ||Ε","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7","http://numismatics.org/symbolimages/sco/monogram.houghton.231_3.svg|Houghton Monogram 231.3","","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","2021-04-22T09:38:40Z"
"http://numismatics.org/sco/id/sc.1.1133","Seleucid Coins (part 1) 1133","sc.1.1133","","-197","-187","Антиох III Великий","Аполлон","Тетрадрахма","","","Серебро","Uncertain Mint 68","Антиох III Великий","Mesopotamia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||ΕΡ||http://numismatics.org/symbolimages/sco/monogram.houghton.193.svg|Houghton Monogram 193||http://numismatics.org/symbolimages/sco/monogram.houghton.194.svg|Houghton Monogram 194||Σ||Η||ΘΗ||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4||http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2||ΑΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||Μ||http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2||Π||Ο||ΔΙ||ΕΣ","Π||Α||Κ||Θ||Ι||Η||Τ||Ρ||Μ||Ε||Γ||Ο||Υ","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||ΕΡ||Σ||Η||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4||ΑΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2||http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2||ΔΙ||ΕΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2||Π||Ο","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.193.svg|Houghton Monogram 193||http://numismatics.org/symbolimages/sco/monogram.houghton.194.svg|Houghton Monogram 194||ΘΗ||Μ","","","","","","","","","","","2021-04-22T09:40:18Z"
"http://numismatics.org/sco/id/sc.1.1192","Seleucid Coins (part 1) 1192","sc.1.1192","","-204","-187","Антиох III Великий","Hermes","Denomination C (unit)","","","Бронза","Селевкия","","Mesopotamia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","Γ||Υ||Π||Ε||Δ||Μ||Τ||Ο||Η||Α||Ρ","","Bust of Hermes three quarters right, wearing petasus","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing right, wearing cloak and petasus","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.942.1","Seleucid Coins (part 1) 942.1","sc.1.942.1","","-226","-223","Селевк III Керавн","Аполлон","Тетрадрахма","","","Серебро","Uncertain Mint 52","Селевк III Керавн","Mesopotamia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.231_3.svg|Houghton Monogram 231.3||Α","Γ||Υ||Κ||Ε","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7","http://numismatics.org/symbolimages/sco/monogram.houghton.231_3.svg|Houghton Monogram 231.3","","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","2021-04-22T09:38:40Z"
"http://numismatics.org/sco/id/sc.1.942.2","Seleucid Coins (part 1) 942.2","sc.1.942.2","","-226","-223","Селевк III Керавн","Аполлон","Тетрадрахма","","","Серебро","Uncertain Mint 52","","Mesopotamia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.231_3.svg|Houghton Monogram 231.3","Γ||Υ||Κ||Ε","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7","http://numismatics.org/symbolimages/sco/monogram.houghton.231_3.svg|Houghton Monogram 231.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:41Z"
"http://numismatics.org/sco/id/sc.1.1133.5","Seleucid Coins (part 1) 1133.5","sc.1.1133.5","","-197","-187","Антиох III Великий","Аполлон","Тетрадрахма","","","Серебро","Uncertain Mint 68","Антиох III Великий","Mesopotamia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||Μ","Γ||Υ","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7","","","","","","","","","","","","","","","","","","","","Μ","","","","","","","","","","","2021-04-22T09:40:19Z"
"http://numismatics.org/sco/id/sc.1.1192.1","Seleucid Coins (part 1) 1192.1","sc.1.1192.1","http://numismatics.org/sco/id/sc.1.1192","-204","-187","Антиох III Великий","Hermes","Denomination C (unit)","","","Бронза","Селевкия","","Mesopotamia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Γ||Υ||Π||Ε||Δ||Μ||Τ||Ο","","Bust of Hermes three quarters right, wearing petasus","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing right, wearing cloak and petasus","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.660.1b","Seleucid Coins (part 1) 660.1b","sc.1.660.1b","http://numismatics.org/sco/id/sc.1.660.1","-246","-242","Селевк II Каллиник","Афина||Аполлон","Denomination C (unit)","","","Бронза","Сарды","","Lydia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","Γ||Υ||Η||Δ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:17Z"
"http://numismatics.org/sco/id/sc.1.660.1c","Seleucid Coins (part 1) 660.1c","sc.1.660.1c","http://numismatics.org/sco/id/sc.1.660.1","-246","-242","Селевк II Каллиник","Афина||Аполлон","Denomination C (unit)","","","Бронза","Сарды","","Lydia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4","Γ||Υ||Μ||Π","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:17Z"
"http://numismatics.org/sco/id/sc.1.660.1a","Seleucid Coins (part 1) 660.1a","sc.1.660.1a","http://numismatics.org/sco/id/sc.1.660.1","-246","-242","Селевк II Каллиник","Афина||Аполлон","Denomination C (unit)","","","Бронза","Сарды","","Lydia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7","Γ||Υ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:16Z"
