"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/sco/id/sc.1.1296","Seleucid Coins (part 2) 1296","sc.1.1296","","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","التترابولس السوري","سلوقس الرابع","Cilicia","سلوقيون","","","","ΑΣ||flower||monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΑΣ||flower","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:20Z"
"http://numismatics.org/sco/id/sc.1.1297","Seleucid Coins (part 2) 1297","sc.1.1297","","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","التترابولس السوري","سلوقس الرابع","Cilicia","سلوقيون","","","","ΕΡ||flower||monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΕΡ||flower","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1298","Seleucid Coins (part 2) 1298","sc.1.1298","","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","صولي","أنطيوخوس الثالث","Cilicia","سلوقيون","","","","ΣΑ||owl right||ΟΝ","","","Dove standing left","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ||owl right","ΟΝ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1299","Seleucid Coins (part 2) 1299","sc.1.1299","","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","صولي","سلوقس الرابع","Cilicia","سلوقيون","","","","ΣΑ||owl right||ΟΝ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ||owl right","ΟΝ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1300","Seleucid Coins (part 2) 1300","sc.1.1300","","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","صولي","سلوقس الرابع","Cilicia","سلوقيون","","","","ΣΑ||owl right||ΟΝ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ||owl right","ΟΝ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1301","Seleucid Coins (part 2) 1301","sc.1.1301","","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","صولي","سلوقس الرابع","Cilicia","سلوقيون","","","","helmeted head of Athena left||monogram||ΣΑ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","helmeted head of Athena left","","","","","","","","","","","","","","","","","","","","monogram||ΣΑ","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1302","Seleucid Coins (part 2) 1302","sc.1.1302","","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","صولي","سلوقس الرابع","Cilicia","سلوقيون","","","","ΣΑ||owl||Α","","","Diademed head of Seleucus IV right, with older features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ||owl","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1303","Seleucid Coins (part 2) 1303","sc.1.1303","","-187","-175","سلوقس الرابع","أبولو","دراخما","","","فضة","صولي","سلوقس الرابع","Cilicia","سلوقيون","","","","monogram||owl right||ΟΝ","","","","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo, nude, seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||owl right","ΟΝ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1304","Seleucid Coins (part 2) 1304","sc.1.1304","","-187","-175","سلوقس الرابع","أبولو","دراخما","","","فضة","صولي","سلوقس الرابع","Cilicia","سلوقيون","","","","ΣΑ||owl||ΟΝ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ||owl","ΟΝ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1305","Seleucid Coins (part 2) 1305","sc.1.1305","","-187","-175","سلوقس الرابع","أبولو","دراخما","","","فضة","صولي","سلوقس الرابع","Cilicia","سلوقيون","","","","Α||owl||ΣΑ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Α||owl","ΣΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1306","Seleucid Coins (part 2) 1306","sc.1.1306","","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","طرسوس","سلوقس الرابع","Cilicia","سلوقيون","","","","ΣΑ||monogram||bow in bowcase","","","Diademed head of Seleucus IV right, with idealized features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ","monogram","","","","","","","","","","","","","","","","","","","bow in bowcase","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1307","Seleucid Coins (part 2) 1307","sc.1.1307","","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","طرسوس","سلوقس الرابع","Cilicia","سلوقيون","","","","ΣΑ||club||monogram","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ||club","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1308","Seleucid Coins (part 2) 1308","sc.1.1308","","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","طرسوس","سلوقس الرابع","Cilicia","سلوقيون","","","","ΣΑ||monogram","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
