"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/sco/id/sc.1.131","Seleucid Coins (part 1) 131","sc.1.131","","-296","-281","I. Selevkos Nikator","Zeus||Athena","Drahmi","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","ΔΘ||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4||Θ||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||http://numismatics.org/symbolimages/sco/monogram.houghton.185_2.svg|Houghton Monogram 185.2||anchor","Α||Χ||Η||Ρ||Δ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","ΔΘ||monogram||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.185_2.svg|Houghton Monogram 185.2","","","","","","","","","","","","","","","","","","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||anchor","","","","","","","","","","","","","2021-04-22T09:28:10Z"
"http://numismatics.org/sco/id/sc.1.132","Seleucid Coins (part 1) 132","sc.1.132","","-296","-281","I. Selevkos Nikator","Zeus||Athena","Drahmi","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.395_3.svg|Houghton Monogram 395.3||Δ||anchor r.||anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.395_2.svg|Houghton Monogram 395.2","Ν||Α||Π||Τ||Δ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.395_3.svg|Houghton Monogram 395.3||Δ","","","","","","","","","","","","","","","","","","","","","anchor r.||anchor","","http://numismatics.org/symbolimages/sco/monogram.houghton.395_2.svg|Houghton Monogram 395.2","","","","","","","","","","","2021-04-22T09:28:11Z"
"http://numismatics.org/sco/id/sc.1.133","Seleucid Coins (part 1) 133","sc.1.133","","-296","-281","I. Selevkos Nikator","Zeus||Athena","Hemidrahmi","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||o||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4||Θ","Α||Τ||Η||Δ||Χ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||Θ","","","","","","","","","","","","","","","","","","","","","anchor r.||o","","","","","","","","","","","","","2021-04-22T09:28:13Z"
"http://numismatics.org/sco/id/sc.1.155","Seleucid Coins (part 1) 155","sc.1.155","","-296","-281","I. Selevkos Nikator","Zeus||Athena","Drahmi","","","Gümüş","Seleuceia ad Tigrim","","Mesopotamia","Selevkos İmparatorluğu","","","","ΑΙΔΙΣΙ||anchor r.","","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","ΑΙΔΙΣΙ","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.156","Seleucid Coins (part 1) 156","sc.1.156","","-296","-281","I. Selevkos Nikator","Zeus||Athena","Drahmi","","","Gümüş","Uncertain Mint 9","","","Selevkos İmparatorluğu","Seleuceia ad Tigrim","","","anchor r.","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.157","Seleucid Coins (part 1) 157","sc.1.157","","-296","-281","I. Selevkos Nikator","Zeus||Athena","Drahmi","","","Gümüş","Uncertain Mint 9","","","Selevkos İmparatorluğu","Seleuceia ad Tigrim","","","anchor r.||ΑΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","ΑΡ","","","","","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.158","Seleucid Coins (part 1) 158","sc.1.158","","-296","-281","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Uncertain value","","","Selevkos İmparatorluğu","Seleuceia ad Tigrim","","","Η||anchor r.||ΣΙΑ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","Η","","","","","","","","","","","","","","","","","","","","","","anchor r.","","ΣΙΑ","","","","","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.159","Seleucid Coins (part 1) 159","sc.1.159","","-296","-281","I. Selevkos Nikator","Zeus||Athena","Obolos","","","Gümüş","Seleuceia ad Tigrim||Susa","","Susiana","Selevkos İmparatorluğu","","","","anchor r.","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.P14","Seleucid Coins (part 1) P14","sc.1.P14","","-296","-281","I. Selevkos Nikator","Zeus||Athena","Obolos","","","Gümüş","Seleuceia ad Tigrim||Susa","","Susiana","Selevkos İmparatorluğu","","","","anchor r.","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:20Z"
"http://numismatics.org/sco/id/sc.1.177","Seleucid Coins (part 1) 177","sc.1.177","","-295","-280","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Susa","","Susiana","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1||spearhead||Α||http://numismatics.org/symbolimages/sco/monogram.houghton.148.svg|Houghton Monogram 148||anchor r.||Δ","Μ||Ω||Ε||Π||Υ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1||Α||http://numismatics.org/symbolimages/sco/monogram.houghton.148.svg|Houghton Monogram 148","","","","","","","","","","","","","","","","","","","","","spearhead||anchor r.||Δ","","","","","","","","","","","","","2021-04-22T09:28:32Z"
