"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/sco/id/sc.1.1786","Seleucid Coins (part 2) 1786","sc.1.1786","","-150","-149","Alexander I Balas","اپالو","Hemidrachm","","","چاندی","انطاکیہ","Alexander I Balas","Seleucis and Pieria","سلوقی سلطنت","","","","grain ear||monogram||Φ||cornucopiae","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","grain ear||cornucopiae","","Φ","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2171","Seleucid Coins (part 2) 2171","sc.1.2171","","-129","-128","Demetrius II Nicator","زیوس||Nike","Denomination C (unit)","","","چاندی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","grain ear||Ξ||grape cluster","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","","","grain ear||grape cluster","","Ξ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2235.2b","Seleucid Coins (part 2) 2235.2b","sc.1.2235.2b","","-125","-122","Alexander II Zabinas","Dioscuri","Denomination B (double)","","","کانسی","انطاکیہ","Alexander II Zabinas","Seleucis and Pieria","سلوقی سلطنت","","","","grain ear||Σ||Α","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","grain ear","","Σ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2368.1b","Seleucid Coins (part 2) 2368.1b","sc.1.2368.1b","http://numismatics.org/sco/id/sc.1.2368.1","-110","-109","Antiochus IX Cyzicenus","ایتھنے||Nike","Denomination B (double)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||grain ear||ΓΣ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||grain ear","","","","","","","","","","","","","","","","","","","","ΓΣ","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2067.20e","Seleucid Coins (part 2) 2067.20e","sc.1.2067.20e","http://numismatics.org/sco/id/sc.1.2067.20","-131","-130","Antiochus VII Euergetes","ایروز||ایزیس","Denomination B (double)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||grain ear||ΒΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||grain ear","","","","","","","","","","","","","","","","","","","","ΒΠΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2171a","Seleucid Coins (part 2) 2171a","sc.1.2171a","http://numismatics.org/sco/id/sc.1.2171","-129","-128","Demetrius II Nicator","زیوس||Nike","Denomination C (unit)","","","چاندی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","grain ear||Ξ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","","","grain ear","","Ξ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.1790.2a","Seleucid Coins (part 2) 1790.2a","sc.1.1790.2a","http://numismatics.org/sco/id/sc.1.1790.1","-149","-147","Alexander I Balas","Nike","Denomination B (double)","","","کانسی","انطاکیہ","Alexander I Balas","Seleucis and Pieria","سلوقی سلطنت","","","","grain ear||monogram","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","","","grain ear","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1790.2b","Seleucid Coins (part 2) 1790.2b","sc.1.1790.2b","http://numismatics.org/sco/id/sc.1.1790.1","-149","-147","Alexander I Balas","Nike","Denomination B (double)","","","کانسی","انطاکیہ","Alexander I Balas","Seleucis and Pieria","سلوقی سلطنت","","","","grain ear||monogram","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","","","grain ear","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1790.2c","Seleucid Coins (part 2) 1790.2c","sc.1.1790.2c","http://numismatics.org/sco/id/sc.1.1790.1","-149","-147","Alexander I Balas","Nike","Denomination B (double)","","","کانسی","انطاکیہ","Alexander I Balas","Seleucis and Pieria","سلوقی سلطنت","","","","grain ear||monogram","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","","","grain ear","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1790.3d","Seleucid Coins (part 2) 1790.3d","sc.1.1790.3d","http://numismatics.org/sco/id/sc.1.1790.1","-149","-147","Alexander I Balas","Nike","Denomination B (double)","","","کانسی","انطاکیہ","Alexander I Balas","Seleucis and Pieria","سلوقی سلطنت","","","","grain ear||Β||monogram","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","","","grain ear","","Β","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1790.3e","Seleucid Coins (part 2) 1790.3e","sc.1.1790.3e","http://numismatics.org/sco/id/sc.1.1790.1","-149","-147","Alexander I Balas","Nike","Denomination B (double)","","","کانسی","انطاکیہ","Alexander I Balas","Seleucis and Pieria","سلوقی سلطنت","","","","grain ear||Β||Φ","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","","","grain ear","","Β","","","","","","","","","","","","","","","","","","Φ","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1790.4a","Seleucid Coins (part 2) 1790.4a","sc.1.1790.4a","http://numismatics.org/sco/id/sc.1.1790.1","-149","-147","Alexander I Balas","Nike","Denomination B (double)","","","کانسی","انطاکیہ","Alexander I Balas","Seleucis and Pieria","سلوقی سلطنت","","","","grain ear","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","","","grain ear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2364.2d","Seleucid Coins (part 2) 2364.2d","sc.1.2364.2d","http://numismatics.org/sco/id/sc.1.2364.2","-113","-112","Antiochus IX Cyzicenus","","Denomination B (double)","","","کانسی","انطاکیہ","Antiochus IX Cyzicenus","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||grain ear||Σ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","","","monogram||grain ear","","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.1790.4b","Seleucid Coins (part 2) 1790.4b","sc.1.1790.4b","http://numismatics.org/sco/id/sc.1.1790.1","-149","-147","Alexander I Balas","Nike","Denomination B (double)","","","کانسی","انطاکیہ","Alexander I Balas","Seleucis and Pieria","سلوقی سلطنت","","","","grain ear||monogram","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","","","grain ear","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1790.4c","Seleucid Coins (part 2) 1790.4c","sc.1.1790.4c","http://numismatics.org/sco/id/sc.1.1790.1","-149","-147","Alexander I Balas","Nike","Denomination B (double)","","","کانسی","انطاکیہ","Alexander I Balas","Seleucis and Pieria","سلوقی سلطنت","","","","grain ear||monogram||Α","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","","","grain ear","","monogram","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","2021-04-22T09:41:56Z"
