"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","data modyfikacji"
"http://numismatics.org/sco/id/sc.1.2217","Seleucid Coins (part 2) 2217","sc.1.2217","","-128","-122","Aleksander II Zabinas","Nike||Zeus","Tetradrachm","","","srebro","Antiochia","Aleksander II Zabinas","Seleucis and Pieria","Seleucydzi","","","","Σ||N on boss||ΙΣΙ||monogram||Δ||*||Α||Ο||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","Σ||ΙΣΙ","","","","","","","","","","","","","","","N on boss||monogram||Δ||Σ||*||Α||Ο||ΑΙ","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2218","Seleucid Coins (part 2) 2218","sc.1.2218","","-128","-122","Aleksander II Zabinas","Nike||Zeus","Tetradrachm","","","srebro","Antiochia","Aleksander II Zabinas","Seleucis and Pieria","Seleucydzi","","","","ΙΣΙ||*||Σ||Δ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, facing left and crowning royal name","","","","","ΙΣΙ","","","","","","","","","","","","","","","*||Σ||Δ","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2217.3e","Seleucid Coins (part 2) 2217.3e","sc.1.2217.3e","http://numismatics.org/sco/id/sc.1.2217","-128","-122","Aleksander II Zabinas","Nike||Zeus","Tetradrachm","","","srebro","Antiochia","Aleksander II Zabinas","Seleucis and Pieria","Seleucydzi","","","","ΙΣΙ||*||Ο","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","ΙΣΙ","","","","","","","","","","","","","","","*||Ο","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2217.3f","Seleucid Coins (part 2) 2217.3f","sc.1.2217.3f","http://numismatics.org/sco/id/sc.1.2217","-128","-122","Aleksander II Zabinas","Nike||Zeus","Tetradrachm","","","srebro","Antiochia","Aleksander II Zabinas","Seleucis and Pieria","Seleucydzi","","","","ΙΣΙ||*||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","ΙΣΙ","","","","","","","","","","","","","","","*||ΑΙ","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2217.3a","Seleucid Coins (part 2) 2217.3a","sc.1.2217.3a","http://numismatics.org/sco/id/sc.1.2217","-128","-122","Aleksander II Zabinas","Nike||Zeus","Tetradrachm","","","srebro","Antiochia","Aleksander II Zabinas","Seleucis and Pieria","Seleucydzi","","","","ΙΣΙ||*||monogram","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","ΙΣΙ","","","","","","","","","","","","","","","*||monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2217.3b","Seleucid Coins (part 2) 2217.3b","sc.1.2217.3b","http://numismatics.org/sco/id/sc.1.2217","-128","-122","Aleksander II Zabinas","Nike||Zeus","Tetradrachm","","","srebro","Antiochia","Aleksander II Zabinas","Seleucis and Pieria","Seleucydzi","","","","ΙΣΙ||*||Α","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","ΙΣΙ","","","","","","","","","","","","","","","*||Α","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2217.3c","Seleucid Coins (part 2) 2217.3c","sc.1.2217.3c","http://numismatics.org/sco/id/sc.1.2217","-128","-122","Aleksander II Zabinas","Nike||Zeus","Tetradrachm","","","srebro","Antiochia","Aleksander II Zabinas","Seleucis and Pieria","Seleucydzi","","","","ΙΣΙ||*||Δ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","ΙΣΙ","","","","","","","","","","","","","","","*||Δ","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2217.3d","Seleucid Coins (part 2) 2217.3d","sc.1.2217.3d","http://numismatics.org/sco/id/sc.1.2217","-128","-122","Aleksander II Zabinas","Nike||Zeus","Tetradrachm","","","srebro","Antiochia","Aleksander II Zabinas","Seleucis and Pieria","Seleucydzi","","","","ΙΣΙ||*||Σ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","ΙΣΙ","","","","","","","","","","","","","","","*||Σ","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2218a","Seleucid Coins (part 2) 2218a","sc.1.2218a","http://numismatics.org/sco/id/sc.1.2218","-128","-122","Aleksander II Zabinas","Nike||Zeus","Tetradrachm","","","srebro","Antiochia","Aleksander II Zabinas","Seleucis and Pieria","Seleucydzi","","","","ΙΣΙ||*||Σ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, facing left and crowning royal name","","","","","ΙΣΙ","","","","","","","","","","","","","","","*||Σ","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2218b","Seleucid Coins (part 2) 2218b","sc.1.2218b","http://numismatics.org/sco/id/sc.1.2218","-128","-122","Aleksander II Zabinas","Nike||Zeus","Tetradrachm","","","srebro","Antiochia","Aleksander II Zabinas","Seleucis and Pieria","Seleucydzi","","","","ΙΣΙ||*||Δ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, facing left and crowning royal name","","","","","ΙΣΙ","","","","","","","","","","","","","","","*||Δ","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2219.3b","Seleucid Coins (part 2) 2219.3b","sc.1.2219.3b","http://numismatics.org/sco/id/sc.1.2219.3","-128","-122","Aleksander II Zabinas","Nike||Zeus","Tetradrachm","","","srebro","Antiochia","Aleksander II Zabinas","Seleucis and Pieria","Seleucydzi","","","","monogram||*||Σ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monogram","","","","","","","","","","","","","","","*||Σ","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2219.3c","Seleucid Coins (part 2) 2219.3c","sc.1.2219.3c","http://numismatics.org/sco/id/sc.1.2219.3","-128","-122","Aleksander II Zabinas","Nike||Zeus","Tetradrachm","","","srebro","Antiochia","Aleksander II Zabinas","Seleucis and Pieria","Seleucydzi","","","","monogram||*||Δ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monogram","","","","","","","","","","","","","","","*||Δ","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
