"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ändringsdatum av posten"
"http://numismatics.org/sco/id/sc.1.1100","Seleucid Coins (part 1) 1100","sc.1.1100","","-198","-187","Antiochos III","Apollon||Nike","Denomination B (double)","","","Brons","Uncertain Mint 64","","Coele-Syria","Seleukiderna","","","","Α||Β||Ι||http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3||http://numismatics.org/symbolimages/sco/monogram.houghton.56_1.svg|Houghton Monogram 56.1||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.512_1.svg|Houghton Monogram 512.1||http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3||http://numismatics.org/symbolimages/sco/monogram.houghton.517_4.svg|Houghton Monogram 517.4||http://numismatics.org/symbolimages/sco/monogram.houghton.525.svg|Houghton Monogram 525||http://numismatics.org/symbolimages/sco/monogram.houghton.154_1.svg|Houghton Monogram 154.1||http://numismatics.org/symbolimages/sco/monogram.houghton.699.svg|Houghton Monogram 699||http://numismatics.org/symbolimages/sco/monogram.houghton.154_2.svg|Houghton Monogram 154.2||http://numismatics.org/symbolimages/sco/monogram.houghton.500_4.svg|Houghton Monogram 500.4","Σ||Α||Ε||Δ||Ω||Ψ||Π","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","Α||Β||Ι||http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3||http://numismatics.org/symbolimages/sco/monogram.houghton.56_1.svg|Houghton Monogram 56.1||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.512_1.svg|Houghton Monogram 512.1||http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3||http://numismatics.org/symbolimages/sco/monogram.houghton.517_4.svg|Houghton Monogram 517.4||http://numismatics.org/symbolimages/sco/monogram.houghton.525.svg|Houghton Monogram 525||http://numismatics.org/symbolimages/sco/monogram.houghton.154_1.svg|Houghton Monogram 154.1||http://numismatics.org/symbolimages/sco/monogram.houghton.699.svg|Houghton Monogram 699||http://numismatics.org/symbolimages/sco/monogram.houghton.154_2.svg|Houghton Monogram 154.2||http://numismatics.org/symbolimages/sco/monogram.houghton.500_4.svg|Houghton Monogram 500.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:47Z"
"http://numismatics.org/sco/id/sc.1.2388","Seleucid Coins (part 2) 2388","sc.1.2388","","-112","-111","Antiochos IX","Eros||Nike","Denomination B (double)","","","Brons","Eros/Nike Mint","","Phoenicia","Seleukiderna","","","","ΑΣ||ΒΣ||Η||ΕΣ||ΑΙΣ||monogram||Β||Σ||cornucopiae||ΗΖ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","","","ΑΣ||ΒΣ||ΕΣ||ΑΙΣ||monogram||cornucopiae","","Β","Η","","","","","","","","","","","","","","","","","Σ||Β||monogram||ΗΖ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2388.7","Seleucid Coins (part 2) 2388.7","sc.1.2388.7","","-111","-110","Antiochos IX","Eros||Nike","Denomination B (double)","","","Brons","Eros/Nike Mint","","Phoenicia","Seleukiderna","","","","monogram||cornucopiae||Β||Σ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","","","monogram||cornucopiae","","Β","","","","","","","","","","","","","","","","","","Σ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.1790.3d","Seleucid Coins (part 2) 1790.3d","sc.1.1790.3d","http://numismatics.org/sco/id/sc.1.1790.1","-149","-147","Alexander Epifanes","Nike","Denomination B (double)","","","Brons","Antiochia vid Orontes","Alexander Epifanes","Seleucis and Pieria","Seleukiderna","","","","grain ear||Β||monogram","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","","","grain ear","","Β","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1790.3e","Seleucid Coins (part 2) 1790.3e","sc.1.1790.3e","http://numismatics.org/sco/id/sc.1.1790.1","-149","-147","Alexander Epifanes","Nike","Denomination B (double)","","","Brons","Antiochia vid Orontes","Alexander Epifanes","Seleucis and Pieria","Seleukiderna","","","","grain ear||Β||Φ","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","","","grain ear","","Β","","","","","","","","","","","","","","","","","","Φ","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1100c","Seleucid Coins (part 1) 1100c","sc.1.1100c","http://numismatics.org/sco/id/sc.1.1100","-198","-187","Antiochos III","Apollon||Nike","Denomination B (double)","","","Brons","Uncertain Mint 64","","Coele-Syria","Seleukiderna","","","","Β","","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","Β","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:48Z"
"http://numismatics.org/sco/id/sc.1.2388.6","Seleucid Coins (part 2) 2388.6","sc.1.2388.6","http://numismatics.org/sco/id/sc.1.2388","-111","-110","Antiochos IX","Eros||Nike","Denomination B (double)","","","Brons","Eros/Nike Mint","","Phoenicia","Seleukiderna","","","","monogram||Β||Σ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","","","monogram","","Β","","","","","","","","","","","","","","","","","","Σ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.1790.3a","Seleucid Coins (part 2) 1790.3a","sc.1.1790.3a","http://numismatics.org/sco/id/sc.1.1790.1","-149","-147","Alexander Epifanes","Nike","Denomination B (double)","","","Brons","Antiochia vid Orontes","Alexander Epifanes","Seleucis and Pieria","Seleukiderna","","","","grain ear||Β","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","","","grain ear","","Β","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1790.3b","Seleucid Coins (part 2) 1790.3b","sc.1.1790.3b","http://numismatics.org/sco/id/sc.1.1790.1","-149","-147","Alexander Epifanes","Nike","Denomination B (double)","","","Brons","Antiochia vid Orontes","Alexander Epifanes","Seleucis and Pieria","Seleukiderna","","","","grain ear||Β||monogram","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","","","grain ear","","Β","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1790.3c","Seleucid Coins (part 2) 1790.3c","sc.1.1790.3c","http://numismatics.org/sco/id/sc.1.1790.1","-149","-147","Alexander Epifanes","Nike","Denomination B (double)","","","Brons","Antiochia vid Orontes","Alexander Epifanes","Seleucis and Pieria","Seleukiderna","","","","grain ear||Β||Α","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","","","grain ear","","Β","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","2021-04-22T09:41:56Z"
