"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/sco/id/sc.1.1235","Seleucid Coins (part 1) 1235","sc.1.1235","","-204","-197","Antioco III","Apollo","Dracma","","","Argento","Ecbàtana","Antioco III","Media","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370||ΩΓ||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||none visible","Π||Α||Ξ||Ρ||Η","","Diademed head of Antiochus III right (Type C)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||ΩΓ||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||none visible","","http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:56Z"
"http://numismatics.org/sco/id/sc.1.1236","Seleucid Coins (part 1) 1236","sc.1.1236","","-204","-197","Antioco III","Apollo","Dracma","","","Argento","Ecbàtana","Antioco III","Media","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_1.svg|Houghton Monogram 299.1||Π||http://numismatics.org/symbolimages/sco/monogram.houghton.323_1.svg|Houghton Monogram 323.1||http://numismatics.org/symbolimages/sco/monogram.houghton.455_1.svg|Houghton Monogram 455.1||http://numismatics.org/symbolimages/sco/monogram.houghton.38.svg|Houghton Monogram 38||?||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||http://numismatics.org/symbolimages/sco/monogram.houghton.37.svg|Houghton Monogram 37||http://numismatics.org/symbolimages/sco/monogram.houghton.107_2.svg|Houghton Monogram 107.2||http://numismatics.org/symbolimages/sco/monogram.houghton.40_2.svg|Houghton Monogram 40.2||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3||http://numismatics.org/symbolimages/sco/monogram.houghton.507.svg|Houghton Monogram 507","Μ||Ε||Υ||Π||Α||Ο||Δ||Ι||Ξ||Ρ||Σ||Γ","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Π||http://numismatics.org/symbolimages/sco/monogram.houghton.455_1.svg|Houghton Monogram 455.1||http://numismatics.org/symbolimages/sco/monogram.houghton.38.svg|Houghton Monogram 38||?||http://numismatics.org/symbolimages/sco/monogram.houghton.37.svg|Houghton Monogram 37","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||http://numismatics.org/symbolimages/sco/monogram.houghton.107_2.svg|Houghton Monogram 107.2||http://numismatics.org/symbolimages/sco/monogram.houghton.40_2.svg|Houghton Monogram 40.2","http://numismatics.org/symbolimages/sco/monogram.houghton.299_1.svg|Houghton Monogram 299.1||http://numismatics.org/symbolimages/sco/monogram.houghton.323_1.svg|Houghton Monogram 323.1||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3||http://numismatics.org/symbolimages/sco/monogram.houghton.507.svg|Houghton Monogram 507","","","","","","","","","","","2021-04-22T09:40:56Z"
"http://numismatics.org/sco/id/sc.1.1233.2a","Seleucid Coins (part 1) 1233.2a","sc.1.1233.2a","","-210","-208","Antioco III","Apollo","Tetradramma","","","Argento","Ecbàtana","Antioco III","Media","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.514_2.svg|Houghton Monogram 514.2||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1","Σ||Ε||Ρ||Ο||Ξ||Α","","Diademed head of Antiochus III right (Type B?)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.514_2.svg|Houghton Monogram 514.2","","http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:54Z"
"http://numismatics.org/sco/id/sc.1.1235a","Seleucid Coins (part 1) 1235a","sc.1.1235a","","-204","-197","Antioco III","Apollo","Dracma","","","Argento","Ecbàtana","Antioco III","Media","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370","Π||Α||Ξ||Ρ","","Diademed head of Antiochus III right (Type C)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:56Z"
"http://numismatics.org/sco/id/sc.1.1235b","Seleucid Coins (part 1) 1235b","sc.1.1235b","","-204","-197","Antioco III","Apollo","Dracma","","","Argento","Ecbàtana","Antioco III","Media","Dinastia seleucide","","","","ΩΓ||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370","Ξ||Α||Ρ","","Diademed head of Antiochus III right (Type C)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΩΓ","","http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:56Z"
"http://numismatics.org/sco/id/sc.1.1235c","Seleucid Coins (part 1) 1235c","sc.1.1235c","","-204","-197","Antioco III","Apollo","Dracma","","","Argento","Ecbàtana","Antioco III","Media","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370","Η||Ρ||Ξ||Α","","Diademed head of Antiochus III right (Type C)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:56Z"
"http://numismatics.org/sco/id/sc.1.1235d","Seleucid Coins (part 1) 1235d","sc.1.1235d","","-204","-197","Antioco III","Apollo","Dracma","","","Argento","Ecbàtana","Antioco III","Media","Dinastia seleucide","","","","none visible||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370","Ξ||Α||Ρ","","Diademed head of Antiochus III right (Type C)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","none visible","","http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:56Z"
"http://numismatics.org/sco/id/sc.1.1236.6a","Seleucid Coins (part 1) 1236.6a","sc.1.1236.6a","","-204","-197","Antioco III","Apollo","Dracma","","","Argento","Ecbàtana","Antioco III","Media","Dinastia seleucide","","","","Ω||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.368_2.svg|Houghton Monogram 368.2","Ξ||Α||Ρ||Ι||Ν","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Ω","","http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.368_2.svg|Houghton Monogram 368.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:57Z"
"http://numismatics.org/sco/id/sc.1.1236.6b","Seleucid Coins (part 1) 1236.6b","sc.1.1236.6b","","-190","-187","Antioco III","Apollo","Dracma","","","Argento","Ecbàtana","Antioco III","Media","Dinastia seleucide","","","","Π||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.368_2.svg|Houghton Monogram 368.2","Ξ||Α||Ρ||Ι||Ν","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Π","","http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.368_2.svg|Houghton Monogram 368.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:57Z"
"http://numismatics.org/sco/id/sc.1.1236.6c","Seleucid Coins (part 1) 1236.6c","sc.1.1236.6c","","-204","-197","Antioco III","Apollo","Dracma","","","Argento","Ecbàtana","Antioco III","Media","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.435_2.svg|Houghton Monogram 435.2||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.368_2.svg|Houghton Monogram 368.2","Π||Ψ||Λ||Ι||Ρ||Ξ||Α||Ν","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.435_2.svg|Houghton Monogram 435.2","","http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.368_2.svg|Houghton Monogram 368.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:57Z"
"http://numismatics.org/sco/id/sc.1.1236.6d","Seleucid Coins (part 1) 1236.6d","sc.1.1236.6d","","-204","-197","Antioco III","Apollo","Dracma","","","Argento","Ecbàtana","Antioco III","Media","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.524_1.svg|Houghton Monogram 524.1||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.368_2.svg|Houghton Monogram 368.2","Σ||Δ||Ρ||Μ||Ξ||Α||Ι||Ν","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.524_1.svg|Houghton Monogram 524.1","","http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.368_2.svg|Houghton Monogram 368.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:58Z"
"http://numismatics.org/sco/id/sc.1.1236.6e","Seleucid Coins (part 1) 1236.6e","sc.1.1236.6e","","-204","-197","Antioco III","Apollo","Dracma","","","Argento","Ecbàtana","Antioco III","Media","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.601_2.svg|Houghton Monogram 601.2||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.368_2.svg|Houghton Monogram 368.2","Ω||Μ||Ξ||Α||Ρ||Ι||Ν","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.601_2.svg|Houghton Monogram 601.2","","http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.368_2.svg|Houghton Monogram 368.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:59Z"
"http://numismatics.org/sco/id/sc.1.1236.6f","Seleucid Coins (part 1) 1236.6f","sc.1.1236.6f","","-204","-197","Antioco III","Apollo","Dracma","","","Argento","Ecbàtana","Antioco III","Media","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.445_1.svg|Houghton Monogram 445.1||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.368_2.svg|Houghton Monogram 368.2","Π||Ο||Ξ||Α||Ρ||Ι||Ν","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.445_1.svg|Houghton Monogram 445.1","","http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.368_2.svg|Houghton Monogram 368.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:59Z"
"http://numismatics.org/sco/id/sc.1.1236.6g","Seleucid Coins (part 1) 1236.6g","sc.1.1236.6g","","-204","-197","Antioco III","Apollo","Dracma","","","Argento","Ecbàtana","Antioco III","Media","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.368_2.svg|Houghton Monogram 368.2","Ξ||Α||Ρ||Ι||Ν","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.368_2.svg|Houghton Monogram 368.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:00Z"
"http://numismatics.org/sco/id/sc.1.1236.7","Seleucid Coins (part 1) 1236.7","sc.1.1236.7","","-190","-187","Antioco III","Apollo","Dracma","","","Argento","Ecbàtana","Antioco III","Media","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.40_2.svg|Houghton Monogram 40.2||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1","Α||Π||Ρ||Ξ","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.40_2.svg|Houghton Monogram 40.2","http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:00Z"
"http://numismatics.org/sco/id/sc.1.1236.8","Seleucid Coins (part 1) 1236.8","sc.1.1236.8","","-190","-187","Antioco III","Apollo","Dracma","","","Argento","Ecbàtana","Antioco III","Media","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3||http://numismatics.org/symbolimages/sco/monogram.houghton.507.svg|Houghton Monogram 507","Ξ||Α||Σ||Γ","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3||http://numismatics.org/symbolimages/sco/monogram.houghton.507.svg|Houghton Monogram 507","","","","","","","","","","","2021-04-22T09:41:01Z"
