"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/sco/id/sc.1.C73","Seleucid Coins (part 1) C73","sc.1.C73","","-226","-225","Σέλευκος Β' Καλλίνικος","Ηρακλής","Denomination D (half)","","","Χαλκός","Αντιόχεια","","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Beardless head of Heracles right wearing lion skin headdress","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","2021-04-22T09:26:29Z"
"http://numismatics.org/sco/id/sc.1.191","Seleucid Coins (part 1) 191","sc.1.191","","-288","-281","Σέλευκος Α΄ Νικάτωρ","Μέδουσα","Denomination B (double)","","","Χαλκός","Σούσα","","Susiana","Αυτοκρατορία των Σελευκιδών","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.292_3.svg|Houghton Monogram 292.3||http://numismatics.org/symbolimages/sco/monogram.houghton.512_1.svg|Houghton Monogram 512.1||http://numismatics.org/symbolimages/sco/monogram.houghton.521_4.svg|Houghton Monogram 521.4||http://numismatics.org/symbolimages/sco/monogram.houghton.310.svg|Houghton Monogram 310","Μ||Υ||Ε||Ψ||Ο||Σ||Δ||Θ","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.512_1.svg|Houghton Monogram 512.1||http://numismatics.org/symbolimages/sco/monogram.houghton.521_4.svg|Houghton Monogram 521.4","http://numismatics.org/symbolimages/sco/monogram.houghton.292_3.svg|Houghton Monogram 292.3||http://numismatics.org/symbolimages/sco/monogram.houghton.310.svg|Houghton Monogram 310","","","","","","","","","","","","2021-04-22T09:28:38Z"
"http://numismatics.org/sco/id/sc.1.807","Seleucid Coins (part 1) 807","sc.1.807","","-246","-245","Σέλευκος Β' Καλλίνικος","Απόλλων","Τετράδραχμο","","","Άργυρος","Εκβάτανα","Σέλευκος Β' Καλλίνικος","Media","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.375_2.svg|Houghton Monogram 375.2||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.564_1.svg|Houghton Monogram 564.1||monogram","Η||Δ||Σ||Ω||Π||Α||Ξ||Υ||Ο||Μ||Ε||Χ||Ψ||Κ||Ρ||Ι","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, holding three arrows and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.375_2.svg|Houghton Monogram 375.2||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.564_1.svg|Houghton Monogram 564.1","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","2021-04-22T09:36:40Z"
"http://numismatics.org/sco/id/sc.1.808","Seleucid Coins (part 1) 808","sc.1.808","","-246","-226","Σέλευκος Β' Καλλίνικος","Απόλλων","Δραχμή","","","Άργυρος","Εκβάτανα","Σέλευκος Β' Καλλίνικος","Media","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.564_1.svg|Houghton Monogram 564.1||horse forepart grazing l.||monogram","Χ||Ψ||Κ||Ρ||Ι","","Diademed head of Seleucus III right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.564_1.svg|Houghton Monogram 564.1||horse forepart grazing l.","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","2021-04-22T09:36:43Z"
"http://numismatics.org/sco/id/sc.1.1339","Seleucid Coins (part 2) 1339","sc.1.1339","","-187","-175","Σέλευκος Δ' Φιλοπάτωρ","Απόλλων","Denomination C (unit)","","","Χαλκός","Σελεύκεια η επί του Τίγρη","","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Draped female figure standing right, erecting trophy","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1391","Seleucid Coins (part 2) 1391","sc.1.1391","","-168","-164","Αντίοχος Δ' Επιφανής","","Denomination C (unit)","","","Χαλκός","Ιεράπολη Κιλικίας","Αντίοχος Δ' Επιφανής","Cilicia","Αυτοκρατορία των Σελευκιδών","","ΕΙ","","monogram||anchor","","","Diademed head of Antiochus IV right","IEPOΠOΛITΩN ΠPOΣ TΩI ΠYPAMΩI","Eagle standing left","","","","","","","","","","","","","","","","","","","","","","","monogram","","anchor","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.807d","Seleucid Coins (part 1) 807d","sc.1.807d","","-246","-226","Σέλευκος Β' Καλλίνικος","Απόλλων","Τετράδραχμο","","","Άργυρος","Εκβάτανα","Σέλευκος Β' Καλλίνικος","Media","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.564_1.svg|Houghton Monogram 564.1||horse forepart grazing l.||monogram","Η||Δ||Σ||Ω||Χ||Ψ||Κ||Ρ||Ι","","Diademed head of Seleucus III right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.564_1.svg|Houghton Monogram 564.1||horse forepart grazing l.","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","2021-04-22T09:36:42Z"
"http://numismatics.org/sco/id/sc.1.191.1","Seleucid Coins (part 1) 191.1","sc.1.191.1","","-288","-281","Σέλευκος Α΄ Νικάτωρ","Μέδουσα","Denomination B (double)","","","Χαλκός","Σούσα","","Susiana","Αυτοκρατορία των Σελευκιδών","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.292_3.svg|Houghton Monogram 292.3","Μ||Υ||Ε||Ψ||Ο","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","monogram","http://numismatics.org/symbolimages/sco/monogram.houghton.292_3.svg|Houghton Monogram 292.3","","","","","","","","","","","","2021-04-22T09:28:38Z"
"http://numismatics.org/sco/id/sc.1.280.3b","Seleucid Coins (part 1) 280.3b","sc.1.280.3b","http://numismatics.org/sco/id/sc.1.280.3","-295","-280","Σέλευκος Α΄ Νικάτωρ||Αντίοχος Α΄ Σωτήρ","Δίας||Αθηνά","Δραχμή","","","Άργυρος","Ai Khanoum||Bactra","","Bactria","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ ANTIOXOY","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","2021-04-22T09:30:12Z"
"http://numismatics.org/sco/id/sc.1.1391.2","Seleucid Coins (part 2) 1391.2","sc.1.1391.2","http://numismatics.org/sco/id/sc.1.1391","-168","-164","Αντίοχος Δ' Επιφανής","","Denomination C (unit)","","","Χαλκός","Ιεράπολη Κιλικίας","Αντίοχος Δ' Επιφανής","Cilicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||anchor","","","Diademed head of Antiochus IV right","IEPOΠOΛITΩN ΠPOΣ TΩI ΠYPAMΩI","Eagle standing left","","","","","","","","","","","","","","","","","","","","","","","monogram","","anchor","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1391.1a","Seleucid Coins (part 2) 1391.1a","sc.1.1391.1a","http://numismatics.org/sco/id/sc.1.1391.1","-168","-164","Αντίοχος Δ' Επιφανής","","Denomination C (unit)","","","Χαλκός","Ιεράπολη Κιλικίας","Αντίοχος Δ' Επιφανής","Cilicia","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head of Antiochus IV right","IEPOΠOΛITΩN ΠPOΣ TΩI ΠYPAMΩI","Eagle standing left","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1391.1b","Seleucid Coins (part 2) 1391.1b","sc.1.1391.1b","http://numismatics.org/sco/id/sc.1.1391.1","-168","-164","Αντίοχος Δ' Επιφανής","","Denomination C (unit)","","","Χαλκός","Ιεράπολη Κιλικίας","Αντίοχος Δ' Επιφανής","Cilicia","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head of Antiochus IV right","IEPOΠOΛITΩN ΠPOΣ TΩI ΠYPAMΩI","Eagle standing left","","","","","","","","","","","","","","","","","","","","","","","monogram","","monogram","","","","","","","","","","","2021-04-22T09:41:34Z"
