"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/sco/id/sc.1.2237","Seleucid Coins (part 2) 2237","sc.1.2237","","-125","-122","Αλέξανδρος Β' Ζαβίνας","","Denomination B (double)","","","Χαλκός","Αντιοχεία","Αλέξανδρος Β' Ζαβίνας","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","Π","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2238","Seleucid Coins (part 2) 2238","sc.1.2238","","-125","-122","Αλέξανδρος Β' Ζαβίνας","Dioscuri","Denomination C (unit)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","Α||Π||club||palm branch||quiver||star||wreath","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tripod with palm branches","","","","","","","Α||club||palm branch||quiver||star||wreath","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2237.1a","Seleucid Coins (part 2) 2237.1a","sc.1.2237.1a","","-125","-122","Αλέξανδρος Β' Ζαβίνας","","Denomination B (double)","","","Χαλκός","Αντιοχεία","Αλέξανδρος Β' Ζαβίνας","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","Α||caduceus||Π","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Α||caduceus","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2237.1b","Seleucid Coins (part 2) 2237.1b","sc.1.2237.1b","","-125","-122","Αλέξανδρος Β' Ζαβίνας","","Denomination B (double)","","","Χαλκός","Αντιοχεία","Αλέξανδρος Β' Ζαβίνας","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","Α||club||Π","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Α||club","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2237.1c","Seleucid Coins (part 2) 2237.1c","sc.1.2237.1c","","-125","-122","Αλέξανδρος Β' Ζαβίνας","","Denomination B (double)","","","Χαλκός","Αντιοχεία","Αλέξανδρος Β' Ζαβίνας","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","Α||grain ear||Π","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Α||grain ear","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2237.1d","Seleucid Coins (part 2) 2237.1d","sc.1.2237.1d","","-125","-122","Αλέξανδρος Β' Ζαβίνας","","Denomination B (double)","","","Χαλκός","Αντιοχεία","Αλέξανδρος Β' Ζαβίνας","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","Α||laurel(?) branch||Π","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Α||laurel(?) branch","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2237.1e","Seleucid Coins (part 2) 2237.1e","sc.1.2237.1e","","-125","-122","Αλέξανδρος Β' Ζαβίνας","","Denomination B (double)","","","Χαλκός","Αντιοχεία","Αλέξανδρος Β' Ζαβίνας","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","Α||palm branch||Π","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Α||palm branch","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2237.1f","Seleucid Coins (part 2) 2237.1f","sc.1.2237.1f","","-125","-122","Αλέξανδρος Β' Ζαβίνας","","Denomination B (double)","","","Χαλκός","Αντιοχεία","Αλέξανδρος Β' Ζαβίνας","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","Α||star||Π","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Α||star","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2237.1g","Seleucid Coins (part 2) 2237.1g","sc.1.2237.1g","","-125","-122","Αλέξανδρος Β' Ζαβίνας","","Denomination B (double)","","","Χαλκός","Αντιοχεία","Αλέξανδρος Β' Ζαβίνας","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","Α||sword||Π","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Α||sword","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2237.1h","Seleucid Coins (part 2) 2237.1h","sc.1.2237.1h","","-125","-122","Αλέξανδρος Β' Ζαβίνας","","Denomination B (double)","","","Χαλκός","Αντιοχεία","Αλέξανδρος Β' Ζαβίνας","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","Α||wreath||Π","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Α||wreath","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
