"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/sco/id/sc.1.915","Seleucid Coins (part 1) 915","sc.1.915","","-226","-223","Σέλευκος Γ' Κεραυνός","Απόλλων","Τετράδραχμο","","","Άργυρος","Uncertain Mint 49","Σέλευκος Γ' Κεραυνός","Phrygia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ξ||Υ||Ω||Ρ","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:20Z"
"http://numismatics.org/sco/id/sc.1.916","Seleucid Coins (part 1) 916","sc.1.916","","-226","-223","Σέλευκος Γ' Κεραυνός","Απόλλων","Τετράδραχμο","","","Άργυρος","Seleuceia ad Calycadnum","Σέλευκος Γ' Κεραυνός","Cilicia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.30.svg|Houghton Monogram 30||horse forepart leaping l.||http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5","Α||Ι||Ν||Β","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.30.svg|Houghton Monogram 30||horse forepart leaping l.||http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5","","","","","","","","","","","","","","","","","","","","horse forepart leaping l.","","","","","","","","","","","2021-04-22T09:38:23Z"
"http://numismatics.org/sco/id/sc.1.917","Seleucid Coins (part 1) 917","sc.1.917","","-226","-223","Σέλευκος Γ' Κεραυνός","Απόλλων","Τετράδραχμο","","","Άργυρος","Ταρσός","Σέλευκος Γ' Κεραυνός","Cilicia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.25_1.svg|Houghton Monogram 25.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_4.svg|Houghton Monogram 389.4","Α||Κ||Π","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.25_1.svg|Houghton Monogram 25.1","http://numismatics.org/symbolimages/sco/monogram.houghton.389_4.svg|Houghton Monogram 389.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:24Z"
"http://numismatics.org/sco/id/sc.1.918","Seleucid Coins (part 1) 918","sc.1.918","","-226","-223","Σέλευκος Γ' Κεραυνός","Απόλλων","Τετράδραχμο","","","Άργυρος","Uncertain Mint 37","Σέλευκος Γ' Κεραυνός","Cilicia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.50.svg|Houghton Monogram 50||ΑΡΤ||http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7","Α||Ρ||Κ||Ν","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.50.svg|Houghton Monogram 50||http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7","ΑΡΤ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:24Z"
"http://numismatics.org/sco/id/sc.1.919","Seleucid Coins (part 1) 919","sc.1.919","","-226","-223","Σέλευκος Γ' Κεραυνός","Απόλλων","Τετράδραχμο","","","Άργυρος","Αβέβαιη αξία","Σέλευκος Γ' Κεραυνός","Συρία","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.108_1.svg|Houghton Monogram 108.1||http://numismatics.org/symbolimages/sco/monogram.houghton.351.svg|Houghton Monogram 351","Δ||Τ||Ι||Ν||Ε||Ω","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.108_1.svg|Houghton Monogram 108.1","http://numismatics.org/symbolimages/sco/monogram.houghton.351.svg|Houghton Monogram 351","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:25Z"
"http://numismatics.org/sco/id/sc.1.920","Seleucid Coins (part 1) 920","sc.1.920","","-226","-223","Σέλευκος Γ' Κεραυνός","Απόλλων","Octadrachm","","","Χρυσός","Αντιοχεία","Σέλευκος Γ' Κεραυνός","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ξ||Υ||Ω||Ρ","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:27Z"
"http://numismatics.org/sco/id/sc.1.921","Seleucid Coins (part 1) 921","sc.1.921","","-226","-223","Σέλευκος Γ' Κεραυνός","Απόλλων","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Σέλευκος Γ' Κεραυνός","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||rose||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ξ||Υ||Ω||Ρ","","Diademed head of Seleucus III right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||rose||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:27Z"
"http://numismatics.org/sco/id/sc.1.922","Seleucid Coins (part 1) 922","sc.1.922","","-226","-223","Σέλευκος Γ' Κεραυνός","Άρτεμις||Απόλλων","Denomination C (unit)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","illegible","","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","illegible","","","","","","","","","","","2021-04-22T09:38:27Z"
"http://numismatics.org/sco/id/sc.1.923","Seleucid Coins (part 1) 923","sc.1.923","","-226","-223","Σέλευκος Γ' Κεραυνός","Απόλλων","Denomination C (unit)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503","Ε||Σ||Λ","","Diademed head of Seleucus III right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.924","Seleucid Coins (part 1) 924","sc.1.924","","-226","-223","Σέλευκος Γ' Κεραυνός","Απόλλων","Denomination C (unit)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","Ξ||Υ","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:29Z"
