"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Fecha de modificación del
                        registro"
"http://numismatics.org/sco/id/sc.1.1385","Seleucid Coins (part 2) 1385","sc.1.1385","","-168","-164","Antíoco IV Epífanes","Artemisa","Denomination C (unit)","","","bronce","Mopso","Antíoco IV Epífanes","Cilicia","Imperio seléucida","","","","Μ||Π","","","Diademed head of Antiochus IV right","MOΨEATΩN","Artemis standing facing, drawing arrow from quiver and holding bow","Μ||Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1386","Seleucid Coins (part 2) 1386","sc.1.1386","","-168","-164","Antíoco IV Epífanes","Artemisa","Denomination C (unit)","","","bronce","Mopso","Antíoco IV Epífanes","Cilicia","Imperio seléucida","","","","Θ","","","Diademed head of Antiochus IV right","ΣEΛΕYKEΩN ΠPOΣ TΩI ΠY","Artemis standing facing, drawing arrow from quiver and holding bow","","","","","","","Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1387","Seleucid Coins (part 2) 1387","sc.1.1387","","-168","-164","Antíoco IV Epífanes","Artemisa","Denomination C (unit)","","","bronce","Mopso","Antíoco IV Epífanes","Cilicia","Imperio seléucida","","","","monogram","","","Diademed head of Antiochus IV right","ΣEΛΕYKEΩN ΠPOΣ TΩI ΠYPAMΩI","Artemis standing facing, drawing arrow from quiver and holding bow","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1388","Seleucid Coins (part 2) 1388","sc.1.1388","","-168","-164","Antíoco IV Epífanes","","Denomination D (half)","","","bronce","Mopso","","Cilicia","Imperio seléucida","","","","monogram","","","Diademed head right of slightly stiff style","","Tripod","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1898","Seleucid Coins (part 2) 1898","sc.1.1898","","-145","-144","Demetrio II Nicátor","Apolo","Tetradracma","","","plata","Mopso","Demetrio II Nicátor","Cilicia","Imperio seléucida","","","","monogram||flaming altar","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","monogram","monogram","flaming altar","","flaming altar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.2358","Seleucid Coins (part 2) 2358","sc.1.2358","","-114","-112","Antíoco IX Eusebio","Atenea||Niké","Tetradracma","","","plata","Mopso","Antíoco IX Eusebio","Cilicia","Imperio seléucida","","","","monogram||Α||Ζ||Γ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","Ζ||Γ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2359","Seleucid Coins (part 2) 2359","sc.1.2359","","-108","-107","Antíoco IX Eusebio","Atenea||Niké","Tetradracma","","","plata","Mopso","Antíoco IX Eusebio","Cilicia","Imperio seléucida","","","","circular altar||Α","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","circular altar||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.1898.1","Seleucid Coins (part 2) 1898.1","sc.1.1898.1","","-145","-144","Demetrio II Nicátor","Apolo","Tetradracma","","","plata","Mopso","Demetrio II Nicátor","Cilicia","Imperio seléucida","","","","monogram||flaming altar","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","monogram","monogram","","","flaming altar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1898.2","Seleucid Coins (part 2) 1898.2","sc.1.1898.2","","-145","-144","Demetrio II Nicátor","Apolo","Tetradracma","","","plata","Mopso","Demetrio II Nicátor","Cilicia","Imperio seléucida","","","","monogram||flaming altar","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","monogram","monogram","flaming altar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1898.3","Seleucid Coins (part 2) 1898.3","sc.1.1898.3","","-145","-144","Demetrio II Nicátor","Apolo","Tetradracma","","","plata","Mopso","Demetrio II Nicátor","Cilicia","Imperio seléucida","","","","monogram||flaming altar","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","monogram","monogram","flaming altar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1898.4","Seleucid Coins (part 2) 1898.4","sc.1.1898.4","","-145","-144","Demetrio II Nicátor","Apolo","Tetradracma","","","plata","Mopso","Demetrio II Nicátor","Cilicia","Imperio seléucida","","","","monogram||flaming altar","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","monogram","monogram","flaming altar","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.1387.1","Seleucid Coins (part 2) 1387.1","sc.1.1387.1","http://numismatics.org/sco/id/sc.1.1387","-168","-164","Antíoco IV Epífanes","Artemisa","Denomination C (unit)","","","bronce","Mopso","Antíoco IV Epífanes","Cilicia","Imperio seléucida","","","","monogram","","","Diademed head of Antiochus IV right","ΣEΛΕYKEΩN ΠPOΣ TΩI ΠYPAMΩI","Artemis standing facing, drawing arrow from quiver and holding bow","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1387.2","Seleucid Coins (part 2) 1387.2","sc.1.1387.2","http://numismatics.org/sco/id/sc.1.1387","-168","-164","Antíoco IV Epífanes","Artemisa","Denomination C (unit)","","","bronce","Mopso","Antíoco IV Epífanes","Cilicia","Imperio seléucida","","","","monogram","","","Diademed head of Antiochus IV right","ΣEΛΕYKEΩN ΠPOΣ TΩI ΠYPAMΩI","Artemis standing facing, drawing arrow from quiver and holding bow","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1387.3","Seleucid Coins (part 2) 1387.3","sc.1.1387.3","http://numismatics.org/sco/id/sc.1.1387","-168","-164","Antíoco IV Epífanes","Artemisa","Denomination C (unit)","","","bronce","Mopso","Antíoco IV Epífanes","Cilicia","Imperio seléucida","","","","monogram","","","Diademed head of Antiochus IV right","ΣEΛΕYKEΩN ΠPOΣ TΩI ΠYPAMΩI","Artemis standing facing, drawing arrow from quiver and holding bow","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1388.3","Seleucid Coins (part 2) 1388.3","sc.1.1388.3","http://numismatics.org/sco/id/sc.1.1388","-168","-164","Antíoco IV Epífanes","","Denomination D (half)","","","bronce","Mopso","","Cilicia","Imperio seléucida","","","","monogram","","","Diademed head right of slightly stiff style","","Tripod","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1388.4","Seleucid Coins (part 2) 1388.4","sc.1.1388.4","http://numismatics.org/sco/id/sc.1.1388","-168","-164","Antíoco IV Epífanes","","Denomination D (half)","","","bronce","Mopso","","Cilicia","Imperio seléucida","","","","monogram","","","Diademed head right of slightly stiff style","","Tripod","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1388.5","Seleucid Coins (part 2) 1388.5","sc.1.1388.5","http://numismatics.org/sco/id/sc.1.1388","-168","-164","Antíoco IV Epífanes","","Denomination D (half)","","","bronce","Mopso","","Cilicia","Imperio seléucida","","","","monogram","","","Diademed head right of slightly stiff style","","Tripod","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1388.1","Seleucid Coins (part 2) 1388.1","sc.1.1388.1","http://numismatics.org/sco/id/sc.1.1388","-168","-164","Antíoco IV Epífanes","","Denomination D (half)","","","bronce","Mopso","","Cilicia","Imperio seléucida","","","","monogram","","","Diademed head right of slightly stiff style","","Tripod","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1388.2","Seleucid Coins (part 2) 1388.2","sc.1.1388.2","http://numismatics.org/sco/id/sc.1.1388","-168","-164","Antíoco IV Epífanes","","Denomination D (half)","","","bronce","Mopso","","Cilicia","Imperio seléucida","","","","monogram","","","Diademed head right of slightly stiff style","","Tripod","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.2358a","Seleucid Coins (part 2) 2358a","sc.1.2358a","http://numismatics.org/sco/id/sc.1.2358","-114","-112","Antíoco IX Eusebio","Atenea||Niké","Tetradracma","","","plata","Mopso","Antíoco IX Eusebio","Cilicia","Imperio seléucida","","","","monogram||Α||Ζ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","Ζ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2358b","Seleucid Coins (part 2) 2358b","sc.1.2358b","http://numismatics.org/sco/id/sc.1.2358","-114","-112","Antíoco IX Eusebio","Atenea||Niké","Tetradracma","","","plata","Mopso","Antíoco IX Eusebio","Cilicia","Imperio seléucida","","","","monogram||Α||Γ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","Γ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.1388.6","Seleucid Coins (part 2) 1388.6","sc.1.1388.6","http://numismatics.org/sco/id/sc.1.1388","-168","-164","Antíoco IV Epífanes","","Denomination D (half)","","","bronce","Mopso","","Cilicia","Imperio seléucida","","","","monogram","","","Diademed head right of slightly stiff style","","Tripod","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
