"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/sco/id/sc.1.2450","Seleucid Coins (part 2) 2450","sc.1.2450","","-97","-96","Demetrius III Philopator","","Tetradrachm","","","Gümüş","Şam","Demetrius III Philopator","Coele-Syria","Selevkos İmparatorluğu","","","","monogram||Ξ||CΙΣ||monograms||Α||Ν||ΖΙΣ||ΗΙΣ||ΘΙΣ","","","Diademed head of Demetrius III right, with fringe of curly beard at jawline","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","monogram||Ξ||monograms||Α||Ν","","","","","","","","","","","","","","","","","","","","CΙΣ||monogram||ΖΙΣ||ΗΙΣ||ΘΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2451","Seleucid Coins (part 2) 2451","sc.1.2451","","-94","-93","Demetrius III Philopator","","Tetradrachm","","","Gümüş","Şam","Demetrius III Philopator","Coele-Syria","Selevkos İmparatorluğu","","","","Ν||monogram||ΘΙΣ||ΔΚΣ||ΕΚΣ||Δ||ΑΚΣ||Α||ΒΚΣ||ΓΚΣ","","","Diademed head of Demetrius III right, with fthick curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||monogram||Δ||Α","","","","","","","","","","","","","","","","","","","","ΘΙΣ||monogram||ΔΚΣ||ΕΚΣ||ΑΚΣ||ΒΚΣ||ΓΚΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2454","Seleucid Coins (part 2) 2454","sc.1.2454","","-97","-96","Demetrius III Philopator","Nike","Denomination B (double)","","","Tunç","Şam","Demetrius III Philopator","Coele-Syria","Selevkos İmparatorluğu","","","","monograms||ΙCΙΣ||Ν||ΦΙ||monogram||ΘΙΣ||indistinguishable||ΓΚΣ||off flan||ΕΚΣ||ΖΙΣ||ΔΙ||ΝΙ||ΗΙΣ||Α","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","monograms||Ν||ΦΙ||monogram||indistinguishable||off flan||ΔΙ||ΝΙ||Α","","","","","","","","","","","","","","","","","","","","ΙCΙΣ||monogram||ΘΙΣ||ΓΚΣ||ΕΚΣ||ΖΙΣ||ΗΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2455","Seleucid Coins (part 2) 2455","sc.1.2455","","-96","-95","Demetrius III Philopator","Hermes","Denomination C (unit)","","","Tunç","Şam","Demetrius III Philopator","Coele-Syria","Selevkos İmparatorluğu","","","","monograms||ΖΙΣ||monogram||Ν||ΗΙΣ||Α||ΘΙΣ||ΦΙ||ΑΚΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing facing, holding palm branch and caduceus","","","","","monograms||Ν||monogram||Α||ΦΙ","","","","","","","","","","","","","","","","","","","","ΖΙΣ||monogram||ΗΙΣ||ΘΙΣ||ΑΚΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2454.9","Seleucid Coins (part 2) 2454.9","sc.1.2454.9","http://numismatics.org/sco/id/sc.1.2454","-94","-93","Demetrius III Philopator","Nike","Denomination B (double)","","","Tunç","Şam","Demetrius III Philopator","Coele-Syria","Selevkos İmparatorluğu","","","","Ν||Α||ΘΙΣ||monogram","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","Ν||Α","","","","","","","","","","","","","","","","","","","","ΘΙΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2451.2","Seleucid Coins (part 2) 2451.2","sc.1.2451.2","http://numismatics.org/sco/id/sc.1.2451","-94","-93","Demetrius III Philopator","","Tetradrachm","","","Gümüş","Şam","Demetrius III Philopator","Coele-Syria","Selevkos İmparatorluğu","","","","Ν||monogram||ΘΙΣ","","","Diademed head of Demetrius III right, with fthick curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||monogram","","","","","","","","","","","","","","","","","","","","ΘΙΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2454.10","Seleucid Coins (part 2) 2454.10","sc.1.2454.10","http://numismatics.org/sco/id/sc.1.2454","-94","-93","Demetrius III Philopator","Nike","Denomination B (double)","","","Tunç","Şam","Demetrius III Philopator","Coele-Syria","Selevkos İmparatorluğu","","","","Ν||ΦΙ||monogram||ΘΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","Ν||ΦΙ","","","","","","","","","","","","","","","","","","","","monogram||ΘΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2454.11","Seleucid Coins (part 2) 2454.11","sc.1.2454.11","http://numismatics.org/sco/id/sc.1.2454","-94","-93","Demetrius III Philopator","Nike","Denomination B (double)","","","Tunç","Şam","Demetrius III Philopator","Coele-Syria","Selevkos İmparatorluğu","","","","monogram||Ν||ΘΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","monogram||Ν","","","","","","","","","","","","","","","","","","","","ΘΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2451.1","Seleucid Coins (part 2) 2451.1","sc.1.2451.1","http://numismatics.org/sco/id/sc.1.2451","-94","-93","Demetrius III Philopator","","Tetradrachm","","","Gümüş","Şam","Demetrius III Philopator","Coele-Syria","Selevkos İmparatorluğu","","","","Ν||monogram||ΘΙΣ","","","Diademed head of Demetrius III right, with fthick curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||monogram","","","","","","","","","","","","","","","","","","","","ΘΙΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2450.9","Seleucid Coins (part 2) 2450.9","sc.1.2450.9","http://numismatics.org/sco/id/sc.1.2450","-94","-93","Demetrius III Philopator","","Tetradrachm","","","Gümüş","Şam","Demetrius III Philopator","Coele-Syria","Selevkos İmparatorluğu","","","","Ν||monogram||ΘΙΣ","","","Diademed head of Demetrius III right, with fringe of curly beard at jawline","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||monogram","","","","","","","","","","","","","","","","","","","","ΘΙΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
