"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","data modyfikacji"
"http://numismatics.org/sco/id/sc.1.Ad22","Seleucid Coins (part 1) Ad22","sc.1.Ad22","","-281","-261","Antioch I Soter||Antioch II Theos","Apollo","Tetradrachm","","","srebro","Uncertain value","Antioch I Soter","Arachosia","Seleucydzi","Antioch I Soter||Antioch II Theos","http://numismatics.org/symbolimages/sco/monogram.houghton.710.svg|Houghton Monogram 710","Η||Ι","","","","Diademed head of king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:42Z"
"http://numismatics.org/sco/id/sc.1.628","Seleucid Coins (part 1) 628","sc.1.628","","-255","-250","Diodotos I","Zeus","Tetradrachm","","","srebro","First Diodotid Mint","Diodotos I","Bactria","Królestwo Greko-Baktryjskie||Seleucydzi","Antioch II Theos","","","http://numismatics.org/symbolimages/sco/monogram.houghton.173.svg|Houghton Monogram 173||http://numismatics.org/symbolimages/sco/monogram.houghton.337.svg|Houghton Monogram 337||http://numismatics.org/symbolimages/sco/monogram.houghton.713.svg|Houghton Monogram 713||Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1","Ξ||Ο||Ν||Λ||Κ||Ρ||Σ||Α||Μ","","Diademed head of Diodotus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.173.svg|Houghton Monogram 173||http://numismatics.org/symbolimages/sco/monogram.houghton.337.svg|Houghton Monogram 337||http://numismatics.org/symbolimages/sco/monogram.houghton.713.svg|Houghton Monogram 713||Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.629","Seleucid Coins (part 1) 629","sc.1.629","","-255","-250","Diodotos I||Diodotos II","Zeus","Stater","","","złoto","First Diodotid Mint","Diodotos I","Bactria","Królestwo Greko-Baktryjskie||Seleucydzi","Antioch II Theos","","","Ν||wreath","","","Diademed head of Diodotus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","Ν||wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:55Z"
"http://numismatics.org/sco/id/sc.1.630","Seleucid Coins (part 1) 630","sc.1.630","","-255","-250","Diodotos I||Diodotos II","Zeus","Tetradrachm","","","srebro","First Diodotid Mint","Diodotos II","Bactria","Królestwo Greko-Baktryjskie||Seleucydzi","Antioch II Theos","","","wreath","","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:58Z"
"http://numismatics.org/sco/id/sc.1.631","Seleucid Coins (part 1) 631","sc.1.631","","-255","-250","Diodotos I||Diodotos II","Zeus","Tetradrachm","","","srebro","First Diodotid Mint","Diodotos I","Bactria","Królestwo Greko-Baktryjskie||Seleucydzi","Antioch II Theos","","","wreath","","","Diademed head of Diodotus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:58Z"
"http://numismatics.org/sco/id/sc.1.632","Seleucid Coins (part 1) 632","sc.1.632","","-255","-250","Diodotos I||Diodotos II","Zeus","Tetradrachm","","","srebro","First Diodotid Mint","Diodotos II","Bactria","Królestwo Greko-Baktryjskie||Seleucydzi","Antioch II Theos","","","wreath","","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:59Z"
"http://numismatics.org/sco/id/sc.1.Ad27","Seleucid Coins (part 1) Ad27","sc.1.Ad27","","-255","-250","Antioch II Theos","Zeus","Drachma grecka","","","srebro","First Diodotid Mint","Diodotos II","Bactria","Seleucydzi||Królestwo Greko-Baktryjskie","Antioch II Theos","","","http://numismatics.org/symbolimages/sco/monogram.houghton.95_5.svg|Houghton Monogram 95.5","Δ||Ε","","Diademed head of Diodotus I right","BAΣΙΛΕΩΣ ANTIOXOY","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.95_5.svg|Houghton Monogram 95.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:00Z"
"http://numismatics.org/sco/id/sc.1.633","Seleucid Coins (part 1) 633","sc.1.633","","-255","-250","Diodotos I||Diodotos II","Zeus","Drachma grecka","","","srebro","First Diodotid Mint","Diodotos II","Bactria","Królestwo Greko-Baktryjskie||Seleucydzi","Antioch II Theos","","","Ν||wreath","","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","Ν||wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:00Z"
"http://numismatics.org/sco/id/sc.1.634","Seleucid Coins (part 1) 634","sc.1.634","","-255","-250","Diodotos I||Diodotos II","Zeus","Hemidrachm","","","srebro","First Diodotid Mint","Diodotos II","Bactria","Królestwo Greko-Baktryjskie||Seleucydzi","Antioch II Theos","","","Ν","","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:00Z"
"http://numismatics.org/sco/id/sc.1.635","Seleucid Coins (part 1) 635","sc.1.635","","-246","-223","Diodotos II","Zeus","Tetradrachm","","","srebro","Second Diodotid Mint","Diodotos II","Bactria","Królestwo Greko-Baktryjskie||Seleucydzi","Antioch II Theos","","","http://numismatics.org/symbolimages/sco/monogram.houghton.142_1.svg|Houghton Monogram 142.1||ΙΟΤ||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442||http://numismatics.org/symbolimages/sco/monogram.houghton.432.svg|Houghton Monogram 432||ΙΛ||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||wreath||Τ||Α","Ε||Δ||Ρ||Π||Μ||Α||Λ||Ν||Κ","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||Τ||Α","http://numismatics.org/symbolimages/sco/monogram.houghton.142_1.svg|Houghton Monogram 142.1||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442||http://numismatics.org/symbolimages/sco/monogram.houghton.432.svg|Houghton Monogram 432||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||wreath","ΙΟΤ||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||ΙΛ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:00Z"
