"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.628","Seleucid Coins (part 1) 628","sc.1.628","","-255","-250","Diodote Ier","Zeus","Tétradrachme","","","Argent","First Diodotid Mint","Diodote Ier","Bactria","Royaume gréco-bactrien||Séleucides","Antiochos II","","","http://numismatics.org/symbolimages/sco/monogram.houghton.173.svg|Houghton Monogram 173||http://numismatics.org/symbolimages/sco/monogram.houghton.337.svg|Houghton Monogram 337||http://numismatics.org/symbolimages/sco/monogram.houghton.713.svg|Houghton Monogram 713||Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1","Ξ||Ο||Ν||Λ||Κ||Ρ||Σ||Α||Μ","","Tête diadémée de Diodote I à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus vu de dos, marchant à gauche, brandissant un foudre, l'égide sur le bras gauche, un aigle à ses pieds","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.173.svg|Houghton Monogram 173||http://numismatics.org/symbolimages/sco/monogram.houghton.337.svg|Houghton Monogram 337||http://numismatics.org/symbolimages/sco/monogram.houghton.713.svg|Houghton Monogram 713||Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.629","Seleucid Coins (part 1) 629","sc.1.629","","-255","-250","Diodote Ier||Diodote II","Zeus","Statère","","","Or","First Diodotid Mint","Diodote Ier","Bactria","Royaume gréco-bactrien||Séleucides","Antiochos II","","","Ν||wreath","","","Tête diadémée de Diodote I à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus vu de dos, marchant à gauche, brandissant un foudre, l'égide sur le bras gauche, un aigle à ses pieds","","","","","","","Ν||wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:55Z"
"http://numismatics.org/sco/id/sc.1.630","Seleucid Coins (part 1) 630","sc.1.630","","-255","-250","Diodote Ier||Diodote II","Zeus","Tétradrachme","","","Argent","First Diodotid Mint","Diodote II","Bactria","Royaume gréco-bactrien||Séleucides","Antiochos II","","","wreath","","","Tête diadémée de Diodote II à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus vu de dos, marchant à gauche, brandissant un foudre, l'égide sur le bras gauche, un aigle à ses pieds","","","","","","","wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:58Z"
"http://numismatics.org/sco/id/sc.1.631","Seleucid Coins (part 1) 631","sc.1.631","","-255","-250","Diodote Ier||Diodote II","Zeus","Tétradrachme","","","Argent","First Diodotid Mint","Diodote Ier","Bactria","Royaume gréco-bactrien||Séleucides","Antiochos II","","","wreath","","","Tête diadémée de Diodote I à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus vu de dos, marchant à gauche, brandissant un foudre, l'égide sur le bras gauche, un aigle à ses pieds","","","","","","","wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:58Z"
"http://numismatics.org/sco/id/sc.1.632","Seleucid Coins (part 1) 632","sc.1.632","","-255","-250","Diodote Ier||Diodote II","Zeus","Tétradrachme","","","Argent","First Diodotid Mint","Diodote II","Bactria","Royaume gréco-bactrien||Séleucides","Antiochos II","","","wreath","","","Tête diadémée de Diodote II à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus vu de dos, marchant à gauche, brandissant un foudre, l'égide sur le bras gauche, un aigle à ses pieds","","","","","","","wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:59Z"
"http://numismatics.org/sco/id/sc.1.Ad27","Seleucid Coins (part 1) Ad27","sc.1.Ad27","","-255","-250","Antiochos II","Zeus","Drachme","","","Argent","First Diodotid Mint","Diodote II","Bactria","Séleucides||Royaume gréco-bactrien","Antiochos II","","","http://numismatics.org/symbolimages/sco/monogram.houghton.95_5.svg|Houghton Monogram 95.5","Δ||Ε","","Tête diadémée de Diodote I à droite","BAΣΙΛΕΩΣ ANTIOXOY","Zeus vu de dos, marchant à gauche, brandissant un foudre, l'égide sur le bras gauche, un aigle à ses pieds","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.95_5.svg|Houghton Monogram 95.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:00Z"
"http://numismatics.org/sco/id/sc.1.633","Seleucid Coins (part 1) 633","sc.1.633","","-255","-250","Diodote Ier||Diodote II","Zeus","Drachme","","","Argent","First Diodotid Mint","Diodote II","Bactria","Royaume gréco-bactrien||Séleucides","Antiochos II","","","Ν||wreath","","","Tête diadémée de Diodote II à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus vu de dos, marchant à gauche, brandissant un foudre, l'égide sur le bras gauche, un aigle à ses pieds","","","","","","","Ν||wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:00Z"
"http://numismatics.org/sco/id/sc.1.634","Seleucid Coins (part 1) 634","sc.1.634","","-255","-250","Diodote Ier||Diodote II","Zeus","Hémidrachme","","","Argent","First Diodotid Mint","Diodote II","Bactria","Royaume gréco-bactrien||Séleucides","Antiochos II","","","Ν","","","Tête diadémée de Diodote II à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus vu de dos, marchant à gauche, brandissant un foudre, l'égide sur le bras gauche, un aigle à ses pieds","","","","","","","Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:00Z"
"http://numismatics.org/sco/id/sc.1.635","Seleucid Coins (part 1) 635","sc.1.635","","-246","-223","Diodote II","Zeus","Tétradrachme","","","Argent","Second Diodotid Mint","Diodote II","Bactria","Royaume gréco-bactrien||Séleucides","Antiochos II","","","http://numismatics.org/symbolimages/sco/monogram.houghton.142_1.svg|Houghton Monogram 142.1||ΙΟΤ||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442||http://numismatics.org/symbolimages/sco/monogram.houghton.432.svg|Houghton Monogram 432||ΙΛ||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||wreath||Τ||Α","Ε||Δ||Ρ||Π||Μ||Α||Λ||Ν||Κ","","Tête diadémée de Diodote II à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus vu de dos, marchant à gauche, brandissant un foudre, l'égide sur le bras gauche, un aigle à ses pieds","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||Τ||Α","http://numismatics.org/symbolimages/sco/monogram.houghton.142_1.svg|Houghton Monogram 142.1||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442||http://numismatics.org/symbolimages/sco/monogram.houghton.432.svg|Houghton Monogram 432||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||wreath","ΙΟΤ||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||ΙΛ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:00Z"
"http://numismatics.org/sco/id/sc.1.636","Seleucid Coins (part 1) 636","sc.1.636","","-246","-223","Diodote II","Zeus","Drachme","","","Argent","Second Diodotid Mint","Diodote II","Bactria","Royaume gréco-bactrien||Séleucides","Antiochos II","","","http://numismatics.org/symbolimages/sco/monogram.houghton.142_1.svg|Houghton Monogram 142.1||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||wreath||Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Ε||Π||Δ||Μ||Α||Ρ||Ν||Τ||Υ||Ο","","Tête diadémée de Diodote II à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus vu de dos, marchant à gauche, brandissant un foudre, l'égide sur le bras gauche, un aigle à ses pieds","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12","http://numismatics.org/symbolimages/sco/monogram.houghton.142_1.svg|Houghton Monogram 142.1||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442||wreath","http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:04Z"
