"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.336","Seleucid Coins (part 1) 336","sc.1.336","","-278","-268","Antiochos 1. af Seleukideriget","Apollon","Denomination B (double)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||http://numismatics.org/symbolimages/sco/monogram.houghton.146.svg|Houghton Monogram 146","Θ||Ε||Ο","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","http://numismatics.org/symbolimages/sco/monogram.houghton.146.svg|Houghton Monogram 146","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:59Z"
"http://numismatics.org/sco/id/sc.1.889","Seleucid Coins (part 1) 889","sc.1.889","","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","sølv","Aegae","Antiochos 2. af Seleukideriget","Aeolis","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Θ||Ε||Α||Ρ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","goat head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:06Z"
"http://numismatics.org/sco/id/sc.1.897","Seleucid Coins (part 1) 897","sc.1.897","","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","sølv","Smyrna||Sardis","Antiochus Hierax","Lydia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Θ||Ε||Π||Α","","Diademed head of young king right, with slightly receding chin, resembling the young Antiochus III but probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:12Z"
"http://numismatics.org/sco/id/sc.1.898","Seleucid Coins (part 1) 898","sc.1.898","","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","sølv","Smyrna||Sardis","Antiochus Hierax","Lydia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_3.svg|Houghton Monogram 389.3||http://numismatics.org/symbolimages/sco/monogram.houghton.315_5.svg|Houghton Monogram 315.5||http://numismatics.org/symbolimages/sco/monogram.houghton.316.svg|Houghton Monogram 316","Π||Α||Θ||Ε||Μ||Ν||Κ","","Diademed head of Antiochus Hierax right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_3.svg|Houghton Monogram 389.3||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||monogram","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.315_5.svg|Houghton Monogram 315.5||http://numismatics.org/symbolimages/sco/monogram.houghton.316.svg|Houghton Monogram 316","","","","","","","","","","","2021-04-22T09:38:12Z"
"http://numismatics.org/sco/id/sc.1.540.3a","Seleucid Coins (part 1) 540.3a","sc.1.540.3a","","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Magnesia ad Maeandrum","Antiochos 1. af Seleukideriget","Ionia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","Θ||Ε","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo, nude, seated left on omphalos, holding bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:34Z"
"http://numismatics.org/sco/id/sc.1.541.1a","Seleucid Coins (part 1) 541.1a","sc.1.541.1a","","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Drakme","","","sølv","Magnesia ad Maeandrum","Antiochos 1. af Seleukideriget","Ionia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","Θ||Ε","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo, nude, seated left on omphalos, holding bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:34Z"
"http://numismatics.org/sco/id/sc.1.898.2","Seleucid Coins (part 1) 898.2","sc.1.898.2","http://numismatics.org/sco/id/sc.1.898","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","sølv","Smyrna||Sardis","Antiochus Hierax","Lydia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_3.svg|Houghton Monogram 389.3","Θ||Ε||Π||Α","","Diademed head of Antiochus Hierax right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_3.svg|Houghton Monogram 389.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:12Z"
"http://numismatics.org/sco/id/sc.1.889.2","Seleucid Coins (part 1) 889.2","sc.1.889.2","http://numismatics.org/sco/id/sc.1.889","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","sølv","Aegae","Antiochos 2. af Seleukideriget","Aeolis","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||goat head l.","Θ||Ε||Α||Ρ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","goat head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:06Z"
"http://numismatics.org/sco/id/sc.1.889.1","Seleucid Coins (part 1) 889.1","sc.1.889.1","http://numismatics.org/sco/id/sc.1.889","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","sølv","Aegae","Antiochos 2. af Seleukideriget","Aeolis","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Θ||Ε||Α||Ρ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:06Z"
"http://numismatics.org/sco/id/sc.1.336a","Seleucid Coins (part 1) 336a","sc.1.336a","http://numismatics.org/sco/id/sc.1.336","-278","-268","Antiochos 1. af Seleukideriget","Apollon","Denomination B (double)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","Θ||Ε","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:59Z"
"http://numismatics.org/sco/id/sc.1.336b","Seleucid Coins (part 1) 336b","sc.1.336b","http://numismatics.org/sco/id/sc.1.336","-278","-268","Antiochos 1. af Seleukideriget","Apollon","Denomination B (double)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||http://numismatics.org/symbolimages/sco/monogram.houghton.146.svg|Houghton Monogram 146","Θ||Ε||Ο","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","http://numismatics.org/symbolimages/sco/monogram.houghton.146.svg|Houghton Monogram 146","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:59Z"
