"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Fecha de modificación del
                        registro"
"http://numismatics.org/sco/id/sc.1.1907","Seleucid Coins (part 2) 1907","sc.1.1907","","-145","-144","Demetrio II Nicátor","Apolo","Tetradracma","","","plata","Antioquía","Demetrio II Nicátor","Seleucis and Pieria","Imperio seléucida","","","","palm branch||Θ||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","Θ","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908","Seleucid Coins (part 2) 1908","sc.1.1908","","-146","-145","Demetrio II Nicátor","Apolo","Tetradracma","","","plata","Antioquía","Demetrio II Nicátor","Seleucis and Pieria","Imperio seléucida","","","","star||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","monogram||ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1953","Seleucid Coins (part 2) 1953","sc.1.1953","","-145","-144","Demetrio II Nicátor","Apolo","Tetradracma","","","plata","Sidon","Demetrio II Nicátor","Phoenicia","Imperio seléucida","","","","palm branch||monogram||ΗΞΡ||ΣΙΔΩΝ||aphlaston","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ||ΣΙΔΩΝ","","","","","aphlaston","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1977","Seleucid Coins (part 2) 1977","sc.1.1977","","-145","-144","Demetrio II Nicátor","Apolo","Tetradracma","","","plata","Uncertain value","Demetrio II Nicátor","Fenicia","Imperio seléucida","","","","ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.1a","Seleucid Coins (part 2) 2011.1a","sc.1.2011.1a","","-145","-144","Antíoco VI Dioniso","Apolo","Dracma griega moderna","","","plata","Apamea","Antíoco VI Dioniso","Seleucis and Pieria","Imperio seléucida","","","","grape cluster||ΗΞΡ||monogram","","","Radiate and diademed head of Antiochus VI right, with the features of Antiochus IV","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.1b","Seleucid Coins (part 2) 2011.1b","sc.1.2011.1b","","-145","-144","Antíoco VI Dioniso","Apolo","Dracma griega moderna","","","plata","Apamea","Antíoco VI Dioniso","Seleucis and Pieria","Imperio seléucida","","","","grape cluster||ΗΞΡ||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.1c","Seleucid Coins (part 2) 2011.1c","sc.1.2011.1c","","-145","-144","Antíoco VI Dioniso","Apolo","Dracma griega moderna","","","plata","Apamea","Antíoco VI Dioniso","Seleucis and Pieria","Imperio seléucida","","","","grape cluster||ΗΞΡ||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.1d","Seleucid Coins (part 2) 2011.1d","sc.1.2011.1d","","-145","-144","Antíoco VI Dioniso","Apolo","Dracma griega moderna","","","plata","Apamea","Antíoco VI Dioniso","Seleucis and Pieria","Imperio seléucida","","","","grape cluster||ΗΞΡ||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.1e","Seleucid Coins (part 2) 2011.1e","sc.1.2011.1e","","-145","-144","Antíoco VI Dioniso","Apolo","Dracma griega moderna","","","plata","Apamea","Antíoco VI Dioniso","Seleucis and Pieria","Imperio seléucida","","","","grape cluster||ΗΞΡ||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.1f","Seleucid Coins (part 2) 2011.1f","sc.1.2011.1f","","-145","-144","Antíoco VI Dioniso","Apolo","Dracma griega moderna","","","plata","Apamea","Antíoco VI Dioniso","Seleucis and Pieria","Imperio seléucida","","","","grape cluster||ΗΞΡ||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.1g","Seleucid Coins (part 2) 2011.1g","sc.1.2011.1g","","-145","-144","Antíoco VI Dioniso","Apolo","Dracma griega moderna","","","plata","Apamea","Antíoco VI Dioniso","Seleucis and Pieria","Imperio seléucida","","","","grape cluster||ΗΞΡ||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.1h","Seleucid Coins (part 2) 2011.1h","sc.1.2011.1h","","-145","-144","Antíoco VI Dioniso","Apolo","Dracma griega moderna","","","plata","Apamea","Antíoco VI Dioniso","Seleucis and Pieria","Imperio seléucida","","","","grape cluster||ΗΞΡ||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.1i","Seleucid Coins (part 2) 2011.1i","sc.1.2011.1i","","-145","-144","Antíoco VI Dioniso","Apolo","Dracma griega moderna","","","plata","Apamea","Antíoco VI Dioniso","Seleucis and Pieria","Imperio seléucida","","","","grape cluster||ΗΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1907.1a","Seleucid Coins (part 2) 1907.1a","sc.1.1907.1a","","-145","-144","Demetrio II Nicátor","Apolo","Tetradracma","","","plata","Antioquía","Demetrio II Nicátor","Seleucis and Pieria","Imperio seléucida","","","","palm branch||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.1b","Seleucid Coins (part 2) 1907.1b","sc.1.1907.1b","","-145","-144","Demetrio II Nicátor","Apolo","Tetradracma","","","plata","Antioquía","Demetrio II Nicátor","Seleucis and Pieria","Imperio seléucida","","","","palm branch||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.1c","Seleucid Coins (part 2) 1907.1c","sc.1.1907.1c","","-145","-144","Demetrio II Nicátor","Apolo","Tetradracma","","","plata","Antioquía","Demetrio II Nicátor","Seleucis and Pieria","Imperio seléucida","","","","palm branch||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.1d","Seleucid Coins (part 2) 1907.1d","sc.1.1907.1d","","-145","-144","Demetrio II Nicátor","Apolo","Tetradracma","","","plata","Antioquía","Demetrio II Nicátor","Seleucis and Pieria","Imperio seléucida","","","","palm branch||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.1e","Seleucid Coins (part 2) 1907.1e","sc.1.1907.1e","","-145","-144","Demetrio II Nicátor","Apolo","Tetradracma","","","plata","Antioquía","Demetrio II Nicátor","Seleucis and Pieria","Imperio seléucida","","","","palm branch||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.1f","Seleucid Coins (part 2) 1907.1f","sc.1.1907.1f","","-145","-144","Demetrio II Nicátor","Apolo","Tetradracma","","","plata","Antioquía","Demetrio II Nicátor","Seleucis and Pieria","Imperio seléucida","","","","palm branch||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.1g","Seleucid Coins (part 2) 1907.1g","sc.1.1907.1g","","-145","-144","Demetrio II Nicátor","Apolo","Tetradracma","","","plata","Antioquía","Demetrio II Nicátor","Seleucis and Pieria","Imperio seléucida","","","","palm branch||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.1h","Seleucid Coins (part 2) 1907.1h","sc.1.1907.1h","","-145","-144","Demetrio II Nicátor","Apolo","Tetradracma","","","plata","Antioquía","Demetrio II Nicátor","Seleucis and Pieria","Imperio seléucida","","","","palm branch||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.1i","Seleucid Coins (part 2) 1907.1i","sc.1.1907.1i","","-145","-144","Demetrio II Nicátor","Apolo","Tetradracma","","","plata","Antioquía","Demetrio II Nicátor","Seleucis and Pieria","Imperio seléucida","","","","palm branch||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.1j","Seleucid Coins (part 2) 1907.1j","sc.1.1907.1j","","-145","-144","Demetrio II Nicátor","Apolo","Tetradracma","","","plata","Antioquía","Demetrio II Nicátor","Seleucis and Pieria","Imperio seléucida","","","","palm branch||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.2","Seleucid Coins (part 2) 1907.2","sc.1.1907.2","","-145","-144","Demetrio II Nicátor","Apolo","Tetradracma","","","plata","Antioquía","Demetrio II Nicátor","Seleucis and Pieria","Imperio seléucida","","","","palm branch||Θ||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","Θ","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.3","Seleucid Coins (part 2) 1907.3","sc.1.1907.3","","-145","-144","Demetrio II Nicátor","Apolo","Tetradracma","","","plata","Antioquía","Demetrio II Nicátor","Seleucis and Pieria","Imperio seléucida","","","","palm branch||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.4a","Seleucid Coins (part 2) 1907.4a","sc.1.1907.4a","","-145","-144","Demetrio II Nicátor","Apolo","Tetradracma","","","plata","Antioquía","Demetrio II Nicátor","Seleucis and Pieria","Imperio seléucida","","pilei","","palm branch||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.4b","Seleucid Coins (part 2) 1907.4b","sc.1.1907.4b","","-145","-144","Demetrio II Nicátor","Apolo","Tetradracma","","","plata","Antioquía","Demetrio II Nicátor","Seleucis and Pieria","Imperio seléucida","","pilei","","palm branch||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.4c","Seleucid Coins (part 2) 1907.4c","sc.1.1907.4c","","-145","-144","Demetrio II Nicátor","Apolo","Tetradracma","","","plata","Antioquía","Demetrio II Nicátor","Seleucis and Pieria","Imperio seléucida","","pilei","","palm branch||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.4d","Seleucid Coins (part 2) 1907.4d","sc.1.1907.4d","","-145","-144","Demetrio II Nicátor","Apolo","Tetradracma","","","plata","Antioquía","Demetrio II Nicátor","Seleucis and Pieria","Imperio seléucida","","pilei","","palm branch||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.4e","Seleucid Coins (part 2) 1907.4e","sc.1.1907.4e","","-145","-144","Demetrio II Nicátor","Apolo","Tetradracma","","","plata","Antioquía","Demetrio II Nicátor","Seleucis and Pieria","Imperio seléucida","","pilei","","palm branch||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.4a","Seleucid Coins (part 2) 1908.4a","sc.1.1908.4a","","-145","-144","Demetrio II Nicátor","Apolo","Dracma griega moderna","","","plata","Antioquía","Demetrio II Nicátor","Seleucis and Pieria","Imperio seléucida","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.4b","Seleucid Coins (part 2) 1908.4b","sc.1.1908.4b","","-145","-144","Demetrio II Nicátor","Apolo","Dracma griega moderna","","","plata","Antioquía","Demetrio II Nicátor","Seleucis and Pieria","Imperio seléucida","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.4c","Seleucid Coins (part 2) 1908.4c","sc.1.1908.4c","","-145","-144","Demetrio II Nicátor","Apolo","Dracma griega moderna","","","plata","Antioquía","Demetrio II Nicátor","Seleucis and Pieria","Imperio seléucida","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.4d","Seleucid Coins (part 2) 1908.4d","sc.1.1908.4d","","-145","-144","Demetrio II Nicátor","Apolo","Dracma griega moderna","","","plata","Antioquía","Demetrio II Nicátor","Seleucis and Pieria","Imperio seléucida","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.4e","Seleucid Coins (part 2) 1908.4e","sc.1.1908.4e","","-145","-144","Demetrio II Nicátor","Apolo","Dracma griega moderna","","","plata","Antioquía","Demetrio II Nicátor","Seleucis and Pieria","Imperio seléucida","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
