"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.177","Seleucid Coins (part 1) 177","sc.1.177","","-295","-280","Séleucos Ier","Zeus||Athéna","Tétradrachme","","","Argent","Suse (Élam)","","Susiana","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1||spearhead||Α||http://numismatics.org/symbolimages/sco/monogram.houghton.148.svg|Houghton Monogram 148||anchor r.||Δ","Μ||Ω||Ε||Π||Υ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athéna sur un quadrige d'éléphants à droite brandissant une lance et un bouclier","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1||Α||http://numismatics.org/symbolimages/sco/monogram.houghton.148.svg|Houghton Monogram 148","","","","","","","","","","","","","","","","","","","","","spearhead||anchor r.||Δ","","","","","","","","","","","","","2021-04-22T09:28:32Z"
"http://numismatics.org/sco/id/sc.1.181","Seleucid Coins (part 1) 181","sc.1.181","","-291","-281","Séleucos Ier","Athéna","Drachme","","","Argent","Suse (Élam)","","Susiana","Séleucides","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1","Μ||Ω","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1||spearhead||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1","Μ||Ω||Γ||Α","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head right","","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1","","","","","","","","","","","","","","","","","","","","spearhead","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1","","","","","","","","","","","2021-04-22T09:28:35Z"
"http://numismatics.org/sco/id/sc.1.184","Seleucid Coins (part 1) 184","sc.1.184","","-291","-287","Séleucos Ier","","Statère","","","Argent","Suse (Élam)","","Susiana","Séleucides","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1","Γ||Α","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1||Γ||Δ||Α","Μ||Ω","","Ba'al trônant à gauche tenant un sceptre","","Lion marchant à gauche","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1","","","","","Γ||Δ||Α","","","","","","","","","","","2021-04-22T09:28:35Z"
"http://numismatics.org/sco/id/sc.1.185","Seleucid Coins (part 1) 185","sc.1.185","","-291","-287","Séleucos Ier","","Statère","","","Argent","Suse (Élam)","","Susiana","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1||anchor r.||Α","Μ||Ω","","Ba'al trônant à gauche tenant un sceptre","","Lion marchant à gauche","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1","","","anchor r.","","Α","","","","","","","","","","","2021-04-22T09:28:35Z"
"http://numismatics.org/sco/id/sc.1.186","Seleucid Coins (part 1) 186","sc.1.186","","-291","-287","Séleucos Ier","","Hémitétartè","","","Argent","Suse (Élam)","","Susiana","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1||http://numismatics.org/symbolimages/sco/monogram.houghton.276_2.svg|Houghton Monogram 276.2","Μ||Ω||Α","","Ba'al trônant à gauche tenant un sceptre","","Lion marchant à gauche","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.276_2.svg|Houghton Monogram 276.2","","","","","","","","","","","2021-04-22T09:28:35Z"
"http://numismatics.org/sco/id/sc.1.181a","Seleucid Coins (part 1) 181a","sc.1.181a","","-291","-281","Séleucos Ier","Athéna","Drachme","","","Argent","Suse (Élam)","","Susiana","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1||spearhead||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1","Μ||Ω||Γ||Α","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head right","","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1","","","","","","","","","","","","","","","","","","","","spearhead","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1","","","","","","","","","","","2021-04-22T09:28:35Z"
"http://numismatics.org/sco/id/sc.1.181b","Seleucid Coins (part 1) 181b","sc.1.181b","","-291","-281","Séleucos Ier","Athéna","Drachme","","","Argent","Suse (Élam)","","Susiana","Séleucides","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1","Μ||Ω","spearhead","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head right","","","","","","","","","","","","","","","","","","","","","","","spearhead","","","","","","","","","","","","","2021-04-22T09:28:35Z"
"http://numismatics.org/sco/id/sc.1.177.2","Seleucid Coins (part 1) 177.2","sc.1.177.2","http://numismatics.org/sco/id/sc.1.177","-295","-281","Séleucos Ier","Zeus||Athéna","Tétradrachme","","","Argent","Suse (Élam)","","Susiana","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1||spearhead","Μ||Ω","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athéna sur un bige tiré par des éléphants à droite brandissant une lance et un bouclier","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1","","","","","","","","","","","","","","","","","","","","","spearhead","","","","","","","","","","","","","2021-04-22T09:28:32Z"
"http://numismatics.org/sco/id/sc.1.184a","Seleucid Coins (part 1) 184a","sc.1.184a","http://numismatics.org/sco/id/sc.1.184","-291","-287","Séleucos Ier","","Statère","","","Argent","Suse (Élam)","","Susiana","Séleucides","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1","Γ||Α","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1||Γ","Μ||Ω","","Ba'al trônant à gauche tenant un sceptre","","Lion marchant à gauche","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1","","","","","Γ","","","","","","","","","","","2021-04-22T09:28:35Z"
"http://numismatics.org/sco/id/sc.1.184b","Seleucid Coins (part 1) 184b","sc.1.184b","http://numismatics.org/sco/id/sc.1.184","-291","-287","Séleucos Ier","","Statère","","","Argent","Suse (Élam)","","Susiana","Séleucides","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1","Γ||Α","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1||Δ","Μ||Ω","","Ba'al trônant à gauche tenant un sceptre","","Lion marchant à gauche","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1","","","","","Δ","","","","","","","","","","","2021-04-22T09:28:35Z"
