"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Fecha de modificación del
                        registro"
"http://numismatics.org/sco/id/sc.1.36","Seleucid Coins (part 1) 36","sc.1.36","","-300","-280","Seleuco I Nicátor","Heracles||Zeus","Tetradracma","","","plata","Latakia","","Seleucis and Pieria","Imperio seléucida","","","","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.49_6.svg|Houghton Monogram 49.6||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.79_2.svg|Houghton Monogram 79.2||http://numismatics.org/symbolimages/sco/monogram.houghton.561_1.svg|Houghton Monogram 561.1||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.398_2.svg|Houghton Monogram 398.2","Α||Ρ||Κ||Τ||Β||Λ||Χ||Π","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.49_6.svg|Houghton Monogram 49.6||http://numismatics.org/symbolimages/sco/monogram.houghton.561_1.svg|Houghton Monogram 561.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.79_2.svg|Houghton Monogram 79.2||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.398_2.svg|Houghton Monogram 398.2","","","","","","","","","","","","","","","","2021-04-22T09:25:11Z"
"http://numismatics.org/sco/id/sc.1.46","Seleucid Coins (part 1) 46","sc.1.46","","-310","-290","Seleuco I Nicátor","Heracles||Zeus","Hemidracma","","","plata","Harrán","","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.426.svg|Houghton Monogram 426||axe||monogram","Γ||Υ||Ε||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.426.svg|Houghton Monogram 426||axe","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:25:38Z"
"http://numismatics.org/sco/id/sc.1.N3","Seleucid Coins (part 1) N3","sc.1.N3","","-311","-305","Seleuco I Nicátor","Heracles||Zeus","Tetradracma","","","plata","Uncertain Mint 6A","","Babylonia","Imperio seléucida","","","","wreathed monogram||bee||monogram","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","wreathed monogram||bee","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:26:25Z"
"http://numismatics.org/sco/id/sc.1.164","Seleucid Coins (part 1) 164","sc.1.164","","-311","-305","Seleuco I Nicátor","Heracles||Zeus","Tetradracma","","","plata","Susa","","Susiana","Imperio seléucida","","","","Wreath||horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.446_2.svg|Houghton Monogram 446.2||bucranium||ΔΙ||Ζ||horned horse head l.||wreath||Boeotian shield||ΒΕ||Bee||ΑΥ||anchor||monogram||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.70_2.svg|Houghton Monogram 70.2||cantharus||Σ||ΘΕ","Μ||Π||Γ||Ρ||Α||Χ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","Wreath||horizontal anchor l.||bucranium||horned horse head l.||wreath||Boeotian shield||Bee||anchor","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.70_2.svg|Houghton Monogram 70.2","cantharus","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.446_2.svg|Houghton Monogram 446.2||ΔΙ||Ζ||ΒΕ||ΑΥ||monogram||Σ||ΘΕ","","","","","","","","","","","","","","","","2021-04-22T09:28:22Z"
"http://numismatics.org/sco/id/sc.1.294","Seleucid Coins (part 1) 294","sc.1.294","","-311","-305","Seleuco I Nicátor","Heracles||Zeus","Tetradracma","","","plata","Uncertain value","","","Imperio seléucida","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.283.svg|Houghton Monogram 283||monogram","Μ||Ε","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.283.svg|Houghton Monogram 283","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:30:19Z"
"http://numismatics.org/sco/id/sc.1.296","Seleucid Coins (part 1) 296","sc.1.296","","-311","-305","Seleuco I Nicátor","Heracles||Zeus","Tetradracma","","","plata","Uncertain value","","","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.270.svg|Houghton Monogram 270||http://numismatics.org/symbolimages/sco/monogram.houghton.549_1.svg|Houghton Monogram 549.1||monogram","Μ||Α||Δ||Ρ||Φ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.270.svg|Houghton Monogram 270||http://numismatics.org/symbolimages/sco/monogram.houghton.549_1.svg|Houghton Monogram 549.1","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:30:21Z"
"http://numismatics.org/sco/id/sc.1.603","Seleucid Coins (part 1) 603","sc.1.603","","-261","-246","Antíoco II Theos","Heracles||Zeus","Tetradracma","","","plata","Susa","","Susiana","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.518.svg|Houghton Monogram 518||http://numismatics.org/symbolimages/sco/monogram.houghton.396_2.svg|Houghton Monogram 396.2||http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3||http://numismatics.org/symbolimages/sco/monogram.houghton.515_1.svg|Houghton Monogram 515.1||http://numismatics.org/symbolimages/sco/monogram.houghton.77_1.svg|Houghton Monogram 77.1||http://numismatics.org/symbolimages/sco/monogram.houghton.77_2.svg|Houghton Monogram 77.2||http://numismatics.org/symbolimages/sco/monogram.houghton.516_4.svg|Houghton Monogram 516.4||http://numismatics.org/symbolimages/sco/monogram.houghton.120.svg|Houghton Monogram 120||http://numismatics.org/symbolimages/sco/monogram.houghton.90.svg|Houghton Monogram 90||monogram","Σ||Τ||Ι||Υ||Α||Π||Η||Ρ||Κ||Ε||Δ||Β||Λ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.518.svg|Houghton Monogram 518||http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3||http://numismatics.org/symbolimages/sco/monogram.houghton.516_4.svg|Houghton Monogram 516.4||http://numismatics.org/symbolimages/sco/monogram.houghton.90.svg|Houghton Monogram 90","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.396_2.svg|Houghton Monogram 396.2||http://numismatics.org/symbolimages/sco/monogram.houghton.515_1.svg|Houghton Monogram 515.1||http://numismatics.org/symbolimages/sco/monogram.houghton.77_1.svg|Houghton Monogram 77.1||http://numismatics.org/symbolimages/sco/monogram.houghton.77_2.svg|Houghton Monogram 77.2||http://numismatics.org/symbolimages/sco/monogram.houghton.120.svg|Houghton Monogram 120||monogram","","","","","","","","","","","","","","","","2021-04-22T09:34:22Z"
"http://numismatics.org/sco/id/sc.1.1437","Seleucid Coins (part 2) 1437","sc.1.1437","","-173","-168","Antíoco IV Epífanes","Zeus","Denomination B (double)","","","bronce","Uncertain value","Antíoco IV Epífanes","Siria","Imperio seléucida","","","","monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Zeus seated left on high-backed throne, holding phiale and scepter","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1438","Seleucid Coins (part 2) 1438","sc.1.1438","","-173","-168","Antíoco IV Epífanes","Zeus","Denomination B (double)","","","bronce","Uncertain value","Antíoco IV Epífanes","Siria","Imperio seléucida","","","","monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Zeus seated left on high-backed throne, holding phiale and scepter","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1476","Seleucid Coins (part 2) 1476","sc.1.1476","","-167","-164","Antíoco IV Epífanes","Niké||Zeus","Tetradracma","","","plata","Acre","Antíoco IV Epífanes","Phoenicia","Imperio seléucida","","monogram","","palm branch||monogram||ΑΓ","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","monogram","","","","","ΑΓ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1784","Seleucid Coins (part 2) 1784","sc.1.1784","","-148","-147","Alejandro Balas","Niké||Zeus","Tetradracma","","","plata","Antioquía","Alejandro Balas","Seleucis and Pieria","Imperio seléucida","","","","Φ||ΕΞΡ||monogram||ΖΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","Φ","","monogram","","","","","","","","","","","","","monogram","","","","","ΕΞΡ||ΖΞΡ","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1854","Seleucid Coins (part 2) 1854","sc.1.1854","","-150","-146","Alejandro Balas","Zeus","Denomination B (double)","","","bronce","Uncertain Mint 91","Alejandro Balas","Phoenicia","Imperio seléucida","","","","monogram||ΙΣ||ΕΡ","","","Radiate and diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","monogram","","","","","monogram||ΙΣ||ΕΡ","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.2181","Seleucid Coins (part 2) 2181","sc.1.2181","","-129","-128","Demetrio II Nicátor","Niké||Zeus","Tetradracma","","","plata","Damasco","Demetrio II Nicátor","Coele-Syria","Imperio seléucida","","","","ΝΔ||ΔΠΡ||monograms||monogram||ΖΠΡ||ΕΠΡ||CΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled hair on crown of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","monograms||monogram","","ΝΔ","","","","","","","","","","","","","monogram","","","","","ΔΠΡ||ΖΠΡ||ΕΠΡ||CΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2182","Seleucid Coins (part 2) 2182","sc.1.2182","","-127","-126","Demetrio II Nicátor","Niké||Zeus","Dracma griega moderna","","","plata","Damasco","Demetrio II Nicátor","Coele-Syria","Imperio seléucida","","","","monogram||CΠΡ","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","CΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2193","Seleucid Coins (part 2) 2193","sc.1.2193","","-128","-127","Demetrio II Nicátor","Niké||Zeus","Tetradracma","","","plata","Tiro","Demetrio II Nicátor","Phoenicia","Imperio seléucida","","","","monogram||club flanked by IEP-AΣY","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","monogram||club flanked by IEP-AΣY","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2194","Seleucid Coins (part 2) 2194","sc.1.2194","","-128","-127","Demetrio II Nicátor","Niké||Zeus","Dracma griega moderna","","","plata","Tiro","Demetrio II Nicátor","Phoenicia","Imperio seléucida","","","","monogram||club flanked by IEP-AΣY","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","monogram||club flanked by IEP-AΣY","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2201","Seleucid Coins (part 2) 2201","sc.1.2201","","-128","-127","Demetrio II Nicátor","Niké||Zeus","Tetradracma","","","plata","Acre","Demetrio II Nicátor","Phoenicia","Imperio seléucida","","","","monogram||ΕΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","","","","","","","","","","","","","","monogram","","","","","monogram||ΕΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2217","Seleucid Coins (part 2) 2217","sc.1.2217","","-128","-122","Alejandro II Zabinas","Niké||Zeus","Tetradracma","","","plata","Antioquía","Alejandro II Zabinas","Seleucis and Pieria","Imperio seléucida","","","","Σ||N on boss||ΙΣΙ||monogram||Δ||*||Α||Ο||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","Σ||ΙΣΙ","","","","","","","","","","","","","","","N on boss||monogram||Δ||Σ||*||Α||Ο||ΑΙ","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2248","Seleucid Coins (part 2) 2248","sc.1.2248","","-126","-125","Alejandro II Zabinas","Niké||Zeus","Tetradracma","","","plata","Damasco","Alejandro II Zabinas","Coele-Syria","Imperio seléucida","","","","monogram||ΖΠΡ||ΗΠΡ||ΘΠΡ||ϘΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","ΖΠΡ||ΗΠΡ||ΘΠΡ||ϘΡ","","","","","","","","","","","2021-04-22T09:42:42Z"
