"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/sco/id/sc.1.730","Seleucid Coins (part 1) 730","sc.1.730","","-246","-226","سلوقس الثاني","أبولو","Tetradrachm","","","فضة","Uncertain Mint 41","سلوقس الثاني","Mesopotamia","سلوقيون","","","","ΑΣ||ΝΞ||http://numismatics.org/symbolimages/sco/monogram.houghton.92.svg|Houghton Monogram 92","Δ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","ΑΣ||ΝΞ","","","","","ΑΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.92.svg|Houghton Monogram 92","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:06Z"
"http://numismatics.org/sco/id/sc.1.1133","Seleucid Coins (part 1) 1133","sc.1.1133","","-197","-187","أنطيوخوس الثالث","أبولو","Tetradrachm","","","فضة","Uncertain Mint 68","أنطيوخوس الثالث","Mesopotamia","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||ΕΡ||http://numismatics.org/symbolimages/sco/monogram.houghton.193.svg|Houghton Monogram 193||http://numismatics.org/symbolimages/sco/monogram.houghton.194.svg|Houghton Monogram 194||Σ||Η||ΘΗ||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4||http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2||ΑΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||Μ||http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2||Π||Ο||ΔΙ||ΕΣ","Π||Α||Κ||Θ||Ι||Η||Τ||Ρ||Μ||Ε||Γ||Ο||Υ","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||ΕΡ||Σ||Η||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4||ΑΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2||http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2||ΔΙ||ΕΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2||Π||Ο","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.193.svg|Houghton Monogram 193||http://numismatics.org/symbolimages/sco/monogram.houghton.194.svg|Houghton Monogram 194||ΘΗ||Μ","","","","","","","","","","","2021-04-22T09:40:18Z"
"http://numismatics.org/sco/id/sc.1.1296","Seleucid Coins (part 2) 1296","sc.1.1296","","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","التترابولس السوري","سلوقس الرابع","Cilicia","سلوقيون","","","","ΑΣ||flower||monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΑΣ||flower","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:20Z"
"http://numismatics.org/sco/id/sc.1.1494","Seleucid Coins (part 2) 1494","sc.1.1494","","-169","-168","أنطيوخوس الرابع","زيوس","Denomination B (double)","","","نحاس","عسقلان","أنطيوخوس الرابع","Judaea","سلوقيون","","","","ΑΣ||ΕΜΡ||ΖΜΡ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Zeus standing facing, head left, holding wreath","","","","","ΑΣ||ΕΜΡ||ΖΜΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1585","Seleucid Coins (part 2) 1585","sc.1.1585","","-164","-162","أنطيوخوس الخامس","أبولو","Tetradrachm","","","فضة","""Antioch on the Persian Gulf""","أنطيوخوس الخامس","","سلوقيون","","","","ΑΣ","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΑΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.2027","Seleucid Coins (part 2) 2027","sc.1.2027","","-144","-143","أنطيوخوس السادس","زيوس","Denomination B (double)","","","نحاس","عسقلان","أنطيوخوس السادس","Judaea","سلوقيون","","","","ΘΞΡ||ΑΣ","","","Radiate, diademed and draped bust of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Zeus standing facing, head left, holding wreath","","","","","ΘΞΡ||ΑΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2388","Seleucid Coins (part 2) 2388","sc.1.2388","","-112","-111","أنطيوخوس التاسع","إيروس||نيكه","Denomination B (double)","","","نحاس","Eros/Nike Mint","","Phoenicia","سلوقيون","","","","ΑΣ||ΒΣ||Η||ΕΣ||ΑΙΣ||monogram||Β||Σ||cornucopiae||ΗΖ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","","","ΑΣ||ΒΣ||ΕΣ||ΑΙΣ||monogram||cornucopiae","","Β","Η","","","","","","","","","","","","","","","","","Σ||Β||monogram||ΗΖ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.1133.3","Seleucid Coins (part 1) 1133.3","sc.1.1133.3","","-197","-187","أنطيوخوس الثالث","أبولو","Tetradrachm","","","فضة","Uncertain Mint 68","أنطيوخوس الثالث","Mesopotamia","سلوقيون","","","","ΑΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2","Γ||Ο","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΑΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:18Z"
"http://numismatics.org/sco/id/sc.1.1133.4a","Seleucid Coins (part 1) 1133.4a","sc.1.1133.4a","","-192","-187","أنطيوخوس الثالث","أبولو","Tetradrachm","","","فضة","Uncertain Mint 68","أنطيوخوس الثالث","Mesopotamia","سلوقيون","","","","ΑΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.54.svg|Houghton Monogram 54||http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2","Α||Σ||Γ||Ο","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΑΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.54.svg|Houghton Monogram 54","http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:18Z"
"http://numismatics.org/sco/id/sc.1.1133.4b","Seleucid Coins (part 1) 1133.4b","sc.1.1133.4b","","-197","-187","أنطيوخوس الثالث","أبولو","Tetradrachm","","","فضة","Uncertain Mint 68","أنطيوخوس الثالث","Mesopotamia","سلوقيون","","","","ΑΣ","","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΑΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:19Z"
"http://numismatics.org/sco/id/sc.1.1133.4c","Seleucid Coins (part 1) 1133.4c","sc.1.1133.4c","","-192","-187","أنطيوخوس الثالث","أبولو","Tetradrachm","","","فضة","Uncertain Mint 68","أنطيوخوس الثالث","Mesopotamia","سلوقيون","","","","ΑΣ||ΣΩ","","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΑΣ","ΣΩ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:19Z"
