"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Wijzigingsdatum record"
"http://numismatics.org/sco/id/sc.1.88","Seleucid Coins (part 1) 88","sc.1.88","","-311","-304","Seleucus I Nicator","","Stater","","","Zilver","Babylon II","","Babylonia","Seleucidische rijk","","ovoid object||pellet||horned horse head r.","","horizontal anchor l.||anchor||crab||Π||http://numismatics.org/symbolimages/sco/monogram.houghton.182.svg|Houghton Monogram 182||http://numismatics.org/symbolimages/sco/monogram.houghton.598.svg|Houghton Monogram 598||http://numismatics.org/symbolimages/sco/monogram.houghton.470.svg|Houghton Monogram 470||Μ","Η||Λ||Β||Ο||Π||Υ||Μ||Ε","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","horizontal anchor l.||anchor||Π","","crab||http://numismatics.org/symbolimages/sco/monogram.houghton.182.svg|Houghton Monogram 182||http://numismatics.org/symbolimages/sco/monogram.houghton.598.svg|Houghton Monogram 598||http://numismatics.org/symbolimages/sco/monogram.houghton.470.svg|Houghton Monogram 470||Π||Μ","","","","","","","","","","","2021-04-22T09:26:57Z"
"http://numismatics.org/sco/id/sc.1.89","Seleucid Coins (part 1) 89","sc.1.89","","-311","-305","Seleucus I Nicator","","Tetarte","","","Zilver","Babylon II","","Babylonia","Seleucidische rijk","","","","anchor","","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","","2021-04-22T09:27:02Z"
"http://numismatics.org/sco/id/sc.1.102","Seleucid Coins (part 1) 102","sc.1.102","","-300","-298","Seleucus I Nicator","","Stater","","","Zilver","Babylon","","Babylonia","Seleucidische rijk","","horse head r.","","anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.372_1.svg|Houghton Monogram 372.1","Ν||Υ","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","anchor","","http://numismatics.org/symbolimages/sco/monogram.houghton.372_1.svg|Houghton Monogram 372.1","","","","","","","","","","","2021-04-22T09:27:13Z"
"http://numismatics.org/sco/id/sc.1.103","Seleucid Coins (part 1) 103","sc.1.103","","-300","-298","Seleucus I Nicator","","Half-stater","","","Zilver","Babylon","","Babylonia","Seleucidische rijk","","","","anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.352_2.svg|Houghton Monogram 352.2","Ν","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","anchor","","http://numismatics.org/symbolimages/sco/monogram.houghton.352_2.svg|Houghton Monogram 352.2","","","","","","","","","","","2021-04-22T09:27:14Z"
"http://numismatics.org/sco/id/sc.1.104","Seleucid Coins (part 1) 104","sc.1.104","","-300","-298","Seleucus I Nicator","","Half-stater","","","Zilver","Babylon","","Babylonia","Seleucidische rijk","","horned horse head r.","","anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.352_1.svg|Houghton Monogram 352.1||http://numismatics.org/symbolimages/sco/monogram.houghton.352_3.svg|Houghton Monogram 352.3","Ν","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","anchor","","http://numismatics.org/symbolimages/sco/monogram.houghton.352_1.svg|Houghton Monogram 352.1||http://numismatics.org/symbolimages/sco/monogram.houghton.352_3.svg|Houghton Monogram 352.3","","","","","","","","","","","2021-04-22T09:27:15Z"
"http://numismatics.org/sco/id/sc.1.130","Seleucid Coins (part 1) 130","sc.1.130","","-300","-295","Seleucus I Nicator","Zeus||Pallas Athena","Tetradrachme","","","Zilver","Seleucia on the Tigris II","","Mesopotamia","Seleucidische rijk","","","","anchor","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","","2021-04-22T09:27:40Z"
"http://numismatics.org/sco/id/sc.1.131","Seleucid Coins (part 1) 131","sc.1.131","","-296","-281","Seleucus I Nicator","Zeus||Pallas Athena","Drachme","","","Zilver","Seleucia on the Tigris II","","Mesopotamia","Seleucidische rijk","","","","ΔΘ||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4||Θ||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||http://numismatics.org/symbolimages/sco/monogram.houghton.185_2.svg|Houghton Monogram 185.2||anchor","Α||Χ||Η||Ρ||Δ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","ΔΘ||monogram||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.185_2.svg|Houghton Monogram 185.2","","","","","","","","","","","","","","","","","","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||anchor","","","","","","","","","","","","","2021-04-22T09:28:10Z"
"http://numismatics.org/sco/id/sc.1.132","Seleucid Coins (part 1) 132","sc.1.132","","-296","-281","Seleucus I Nicator","Zeus||Pallas Athena","Drachme","","","Zilver","Seleucia on the Tigris II","","Mesopotamia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.395_3.svg|Houghton Monogram 395.3||Δ||anchor r.||anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.395_2.svg|Houghton Monogram 395.2","Ν||Α||Π||Τ||Δ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.395_3.svg|Houghton Monogram 395.3||Δ","","","","","","","","","","","","","","","","","","","","","anchor r.||anchor","","http://numismatics.org/symbolimages/sco/monogram.houghton.395_2.svg|Houghton Monogram 395.2","","","","","","","","","","","2021-04-22T09:28:11Z"
"http://numismatics.org/sco/id/sc.1.182","Seleucid Coins (part 1) 182","sc.1.182","","-291","-281","Seleucus I Nicator","Pallas Athena","Obool","","","Zilver","Susa (Iran)","","Susiana","Seleucidische rijk","","","","anchor||Μ||bee","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horned elephant head right","","","","","","","","","","","","","","","","","","","","","","","anchor","Μ||bee","","","","","","","","","","","","2021-04-22T09:28:35Z"
"http://numismatics.org/sco/id/sc.1.269","Seleucid Coins (part 1) 269","sc.1.269","","-290","-281","Seleucus I Nicator","","Denomination B (double)","","","Brons","Uncertain Mint 19","","Bactria","Seleucidische rijk","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5||http://numismatics.org/symbolimages/sco/monogram.houghton.328_2.svg|Houghton Monogram 328.2||Κ","Π||Α||Ο||Μ||Υ","http://numismatics.org/symbolimages/sco/monogram.houghton.303_2.svg|Houghton Monogram 303.2||anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.315_6.svg|Houghton Monogram 315.6||anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.690.svg|Houghton Monogram 690||http://numismatics.org/symbolimages/sco/monogram.houghton.513_5.svg|Houghton Monogram 513.5","Μ||Τ||Ε||Υ||Ο||Σ||Δ||Ξ||Α","","Diademed head of ruler right, wearing taenia (no diadem ends)","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Head of Dioscurus right, wearing pileus","http://numismatics.org/symbolimages/sco/monogram.houghton.690.svg|Houghton Monogram 690||http://numismatics.org/symbolimages/sco/monogram.houghton.513_5.svg|Houghton Monogram 513.5","http://numismatics.org/symbolimages/sco/monogram.houghton.303_2.svg|Houghton Monogram 303.2||http://numismatics.org/symbolimages/sco/monogram.houghton.315_6.svg|Houghton Monogram 315.6","","","","","","","","","","","","","","","","","","","","","anchor||anchor l.","","","","","","","","","","","","","2021-04-22T09:29:56Z"
