"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Modifizierungsdatum"
"http://numismatics.org/sco/id/sc.1.2067","Seleucid Coins (part 2) 2067","sc.1.2067","","-139","-138","Antiochos VII.","Eros||Isis","Denomination B (double)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monogram||ΖΟΡ||ΑΠΡ||palm branch||ΒΠΡ||ΓΠΡ||?||Α||star||scepter||ΕΟΡ||ΙΕ||CΟΡ||ΙΕΑ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||palm branch||?||scepter||ΙΕ||ΙΕΑ","ΖΟΡ||Α||monogram","","","","","","","","","","","","","","","","","","palm branch||star","ΖΟΡ||ΑΠΡ||ΒΠΡ||ΓΠΡ||ΕΟΡ||CΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2074","Seleucid Coins (part 2) 2074","sc.1.2074","","-139","-138","Antiochos VII.","Nike||Zeus","Denomination A (quadruple)","","","Bronze","Seleukia Pieria","Antiochos VII.","Seleucis and Pieria","Seleukidenreich","","","","Κ||ΕΟΡ","","","Diademed head of Antiochus VII right","ΣEΛΕYKEΩN TΩN EN ΠIEPIAI THΣ IEPAΣ KAI AΣYΛOY","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","","","","","","","","","","","","","","","","Κ","","","","","ΕΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2096","Seleucid Coins (part 2) 2096","sc.1.2096","","-138","-137","Antiochos VII.","Athene||Nike","Tetradrachme","","","Silber","Damaskus","Antiochos VII.","Coele-Syria","Seleukidenreich","","","","ΛΕ||monogram||ΕΟΡ||CΟΡ||ΗΟΡ||ΘΟΡ||monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear behind","","","","","ΛΕ||monogram||monograms","","","","","","","","","","","","","","","","","","","","ΕΟΡ||CΟΡ||ΗΟΡ||ΘΟΡ","","","","","","","","","","","2021-04-22T09:42:20Z"
"http://numismatics.org/sco/id/sc.1.2098","Seleucid Coins (part 2) 2098","sc.1.2098","","-138","-137","Antiochos VII.","Apollon","Denomination D (half)","","","Bronze","Damaskus","","Coele-Syria","Seleukidenreich","","","","ΕΟΡ||monogram||?||ΖΟΡ||ΗΟΡ||ΒΠΡ||Η","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","monogram||?","?||Η","monogram","","","","","","","","","","","","","","","","","","ΕΟΡ||ΖΟΡ||ΗΟΡ||ΒΠΡ||?","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2053.1a","Seleucid Coins (part 2) 2053.1a","sc.1.2053.1a","","-138","-137","Antiochos VII.","Athene||Nike","Tetradrachme","","","Silber","Tarsus, Royal Workshop","Antiochos VII.","Cilicia","Seleukidenreich","","","","monogram||Δ||ΕΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, holding Nike facing left to crown royal epithet, and resting left hand on grounded shield, spear propped against Athena's arm","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","ΕΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2053.1b","Seleucid Coins (part 2) 2053.1b","sc.1.2053.1b","","-138","-137","Antiochos VII.","Athene||Nike","Tetradrachme","","","Silber","Tarsus, Royal Workshop","Antiochos VII.","Cilicia","Seleukidenreich","","","","monograms||ΕΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, holding Nike facing left to crown royal epithet, and resting left hand on grounded shield, spear propped against Athena's arm","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΕΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2096.1","Seleucid Coins (part 2) 2096.1","sc.1.2096.1","","-138","-137","Antiochos VII.","Athene||Nike","Tetradrachme","","","Silber","Damaskus","Antiochos VII.","Coele-Syria","Seleukidenreich","","","","ΛΕ||monogram||ΕΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear behind","","","","","ΛΕ||monogram","","","","","","","","","","","","","","","","","","","","ΕΟΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2098.1","Seleucid Coins (part 2) 2098.1","sc.1.2098.1","","-138","-137","Antiochos VII.","Apollon","Denomination D (half)","","","Bronze","Damaskus","","Coele-Syria","Seleukidenreich","","","","ΕΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΕΟΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2067.3e","Seleucid Coins (part 2) 2067.3e","sc.1.2067.3e","http://numismatics.org/sco/id/sc.1.2067.3","-138","-137","Antiochos VII.","Eros||Isis","Denomination B (double)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monogram||torch||ΕΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","torch","ΕΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.4","Seleucid Coins (part 2) 2067.4","sc.1.2067.4","http://numismatics.org/sco/id/sc.1.2067","-138","-137","Antiochos VII.","Eros||Isis","Denomination B (double)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monogram||scepter||star||ΕΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||scepter","","","","","","","","","","","","","","","","","","","star","ΕΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
