"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ändringsdatum av posten"
"http://numismatics.org/sco/id/sc.1.1680","Seleucid Coins (part 2) 1680","sc.1.1680","","-162","-154","Demetrios I","","Denomination D (half)","","","Brons","Uncertain value","Demetrios I","Fenicien","Seleukiderna","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1839","Seleucid Coins (part 2) 1839","sc.1.1839","","-149","-140","Alexander Epifanes","","Didrachm","Ptolemeiska dynastin","","Silver","Uncertain value","Ptolemaios I Soter","Fenicien","Seleukiderna","","","","Ρ||ΞΡ","","","Diademed head of Ptolemy I right, wearing aegis","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on uncertain object, palm branch under far wing","Ρ","ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1856","Seleucid Coins (part 2) 1856","sc.1.1856","","-150","-146","Alexander Epifanes","Nike||Zeus","Tetradrachm","","","Silver","Uncertain value","Alexander Epifanes","Syrien","Seleukiderna","","","","monograms","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.1857","Seleucid Coins (part 2) 1857","sc.1.1857","","-150","-146","Alexander Epifanes","Nike||Zeus","Tetradrachm","","","Silver","Uncertain value","Alexander Epifanes","Syrien","Seleukiderna","","","","monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.1942","Seleucid Coins (part 2) 1942","sc.1.1942","","-140","-139","Demetrios II","","Drachme","","","Silver","Uncertain value","Demetrios II","Fenicien","Seleukiderna","","","","ΓΑ||monogram||ΓΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cornucopiae oriented to left","","","","","","","","ΓΑ||monogram||ΓΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1943","Seleucid Coins (part 2) 1943","sc.1.1943","","-140","-139","Demetrios II","","Drachme","","","Silver","Uncertain value","Demetrios II","Fenicien","Seleukiderna","","","","monogram||ΓΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cornucopiae oriented to left","","","","","","","","monogram","","","","","","","","","","","","","","","","ΓΟΡ","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1945","Seleucid Coins (part 2) 1945","sc.1.1945","","-145","-138","Demetrios II","","Drachme","","","Silver","Uncertain value","Demetrios II","Fenicien","Seleukiderna","","","","ΓΑ||monogram||ΓΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Cornucopiae oriented to left","","","","","","","","ΓΑ||monogram||ΓΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1947","Seleucid Coins (part 2) 1947","sc.1.1947","","-145","-138","Demetrios II","Apollon","Denomination C (unit)","","","Silver","Uncertain value","Demetrios II","Fenicien","Seleukiderna","","","","ΓΑ||monogram||ΓΟΡ||palm branch","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","ΓΑ||monogram||ΓΟΡ","","","","","","","","","","","","","","","","","monogram||palm branch","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1948","Seleucid Coins (part 2) 1948","sc.1.1948","","-145","-138","Demetrios II","Apollon","Denomination C (unit)","","","Silver","Uncertain value","Demetrios II","Fenicien","Seleukiderna","","","","ΓΑ||monogram||ΓΟΡ||?","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","ΓΑ||monogram||ΓΟΡ","","","","","","","","","","","","","","","","","?","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1949","Seleucid Coins (part 2) 1949","sc.1.1949","","-145","-138","Demetrios II","","Denomination C (unit)","","","Brons","Uncertain value","Demetrios II","Fenicien","Seleukiderna","","","","ΓΑ||monogram||ΓΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Tongs","","","","","","","","ΓΑ||monogram||ΓΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
