"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Династия","Издател","Материал","Монетарница","Портрет","Регион","Състояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата на модифициране"
"http://numismatics.org/sco/id/sc.1.1947","Seleucid Coins (part 2) 1947","sc.1.1947","","-145","-138","Деметрий II Никатор","Аполон","Denomination C (unit)","","","сребро","несигурна стойност","Деметрий II Никатор","Финикия","Селевкиди","","","","ΓΑ||monogram||ΓΟΡ||palm branch","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","ΓΑ||monogram||ΓΟΡ","","","","","","","","","","","","","","","","","monogram||palm branch","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2264","Seleucid Coins (part 2) 2264","sc.1.2264","","-122","-121","Клеопатра Теа||Антиох VIII Грюпос","Тюхе","Denomination C (unit)","","","бронз","Антиохия","","Seleucis and Pieria","Селевкиди","","","","ΙΕ||ΑϘΡ||aphlaston||club||palm branch||wreath","","","Draped bust of Tyche right, wearing calathus","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Tiller on base","","","","","","","ΙΕ||ΑϘΡ","","","","","","","","","","","","","","","","","","aphlaston||club||palm branch||wreath","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2300.1h","Seleucid Coins (part 2) 2300.1h","sc.1.2300.1h","","-121","-120","Антиох VIII Грюпос","","Denomination B (double)","","","бронз","Антиохия","Антиох VIII Грюпос","Seleucis and Pieria","Селевкиди","","","","ΙΕ||ΒϘΡ||palm branch","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","ΒϘΡ||palm branch","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2300.5b","Seleucid Coins (part 2) 2300.5b","sc.1.2300.5b","","-117","-116","Антиох VIII Грюпос","","Denomination B (double)","","","бронз","Антиохия","Антиох VIII Грюпос","Seleucis and Pieria","Селевкиди","","","","ΙΕ||CϘΡ||palm branch","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","CϘΡ||palm branch","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2300.7b","Seleucid Coins (part 2) 2300.7b","sc.1.2300.7b","","-115","-114","Антиох VIII Грюпос","","Denomination B (double)","","","бронз","Антиохия","Антиох VIII Грюпос","Seleucis and Pieria","Селевкиди","","","","ΙΕ||ΗϘΡ||palm branch","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","ΗϘΡ||palm branch","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2263.3d","Seleucid Coins (part 2) 2263.3d","sc.1.2263.3d","http://numismatics.org/sco/id/sc.1.2263.3","-123","-122","Клеопатра Теа||Антиох VIII Грюпос","","Denomination B (double)","","","бронз","Антиохия","Антиох VIII Грюпос","Seleucis and Pieria","Селевкиди","","","","ΙΕ||ϘΡ||palm branch","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","ϘΡ||palm branch","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2307.2c","Seleucid Coins (part 2) 2307.2c","sc.1.2307.2c","http://numismatics.org/sco/id/sc.1.2307.2","-111","-110","Антиох VIII Грюпос","","Denomination B (double)","","","бронз","Антиохия","Антиох VIII Грюпос","Seleucis and Pieria","Селевкиди","","","","monogram||ΒΣ||palm branch","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΒΣ||palm branch","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2263.2f","Seleucid Coins (part 2) 2263.2f","sc.1.2263.2f","http://numismatics.org/sco/id/sc.1.2263.2","-123","-122","Клеопатра Теа||Антиох VIII Грюпос","","Denomination B (double)","","","бронз","Антиохия","Антиох VIII Грюпос","Seleucis and Pieria","Селевкиди","","","","ΙΕ||ϘΡ||palm branch","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","ϘΡ||palm branch","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2264d","Seleucid Coins (part 2) 2264d","sc.1.2264d","http://numismatics.org/sco/id/sc.1.2264","-122","-121","Клеопатра Теа||Антиох VIII Грюпос","Тюхе","Denomination C (unit)","","","бронз","Антиохия","","Seleucis and Pieria","Селевкиди","","","","ΙΕ||ΑϘΡ||palm branch","","","Draped bust of Tyche right, wearing calathus","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Tiller on base","","","","","","","ΙΕ||ΑϘΡ","","","","","","","","","","","","","","","","","","palm branch","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2300.8a","Seleucid Coins (part 2) 2300.8a","sc.1.2300.8a","http://numismatics.org/sco/id/sc.1.2300.8","-114","-113","Антиох VIII Грюпос","","Denomination B (double)","","","бронз","Антиохия","Антиох VIII Грюпос","Seleucis and Pieria","Селевкиди","","","","ΙΕ||ΘϘΡ||palm branch","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","ΘϘΡ||palm branch","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2263.1c","Seleucid Coins (part 2) 2263.1c","sc.1.2263.1c","http://numismatics.org/sco/id/sc.1.2263.1","-123","-122","Клеопатра Теа||Антиох VIII Грюпос","","Denomination B (double)","","","бронз","Антиохия","Антиох VIII Грюпос","Seleucis and Pieria","Селевкиди","","","","ϘΡ||palm branch","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","","","","","","","","","","","","","","","","","","","","ϘΡ||palm branch","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2307.1b","Seleucid Coins (part 2) 2307.1b","sc.1.2307.1b","http://numismatics.org/sco/id/sc.1.2307.1","-113","-112","Антиох VIII Грюпос","","Denomination B (double)","","","бронз","Антиохия","Антиох VIII Грюпос","Seleucis and Pieria","Селевкиди","","","","monogram||Σ||LΣ||palm branch","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","","","monogram","","","","","","","","","","","","","","","","","","","","Σ||LΣ||palm branch","","","","","","","","","","","2021-04-22T09:42:46Z"
