"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/sco/id/sc.1.67","Seleucid Coins (part 1) 67","sc.1.67","","-311","-305","I. Selevkos Nikator","Herkül||Zeus","Tetradrachm","","","Gümüş","Uncertain Mint 6A","","Babylonia","Selevkos İmparatorluğu","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.149.svg|Houghton Monogram 149||anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Ε||Ρ||Η","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward||anchor","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.149.svg|Houghton Monogram 149||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","2021-04-22T09:26:14Z"
"http://numismatics.org/sco/id/sc.1.71","Seleucid Coins (part 1) 71","sc.1.71","","-311","-305","I. Selevkos Nikator","Herkül||Zeus","Hemidrahmi","","","Gümüş","Uncertain Mint 6A","","Babylonia","Selevkos İmparatorluğu","","","","anchor||Σ||pellet","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor||Σ||pellet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:26Z"
"http://numismatics.org/sco/id/sc.1.94","Seleucid Coins (part 1) 94","sc.1.94","","-311","-304","I. Selevkos Nikator","Herkül||Zeus","Tetradrachm","","","Gümüş","Babylon II","","Babylonia","Selevkos İmparatorluğu","","","","anchor, flukes upward,||club||ΦΙ||Π||anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.417_2.svg|Houghton Monogram 417.2||http://numismatics.org/symbolimages/sco/monogram.houghton.417_3.svg|Houghton Monogram 417.3||Α||anchor, flukes upward||Μ","Π||Α||Τ||Υ||Ι","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward,||club||ΦΙ||anchor","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.417_2.svg|Houghton Monogram 417.2||http://numismatics.org/symbolimages/sco/monogram.houghton.417_3.svg|Houghton Monogram 417.3||Μ","","","","","","","","","","","","","Π||Α","","","","","","","","","","","","","","","","2021-04-22T09:27:04Z"
"http://numismatics.org/sco/id/sc.1.Ad2","Seleucid Coins (part 1) Ad2","sc.1.Ad2","","-305","-298","I. Selevkos Nikator","Herkül||Zeus","Tetradrachm","","","Gümüş","Uncertain value","","Babylonia","Selevkos İmparatorluğu","","","","anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.392_1.svg|Houghton Monogram 392.1||http://numismatics.org/symbolimages/sco/monogram.houghton.189_1.svg|Houghton Monogram 189.1","Π||Α||Ξ||Δ||Η","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.392_1.svg|Houghton Monogram 392.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_1.svg|Houghton Monogram 189.1","","","","","","","","","","","","","","","","2021-04-22T09:27:20Z"
"http://numismatics.org/sco/id/sc.1.164","Seleucid Coins (part 1) 164","sc.1.164","","-311","-305","I. Selevkos Nikator","Herkül||Zeus","Tetradrachm","","","Gümüş","Susa","","Susiana","Selevkos İmparatorluğu","","","","Wreath||horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.446_2.svg|Houghton Monogram 446.2||bucranium||ΔΙ||Ζ||horned horse head l.||wreath||Boeotian shield||ΒΕ||Bee||ΑΥ||anchor||monogram||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.70_2.svg|Houghton Monogram 70.2||cantharus||Σ||ΘΕ","Μ||Π||Γ||Ρ||Α||Χ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","Wreath||horizontal anchor l.||bucranium||horned horse head l.||wreath||Boeotian shield||Bee||anchor","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.70_2.svg|Houghton Monogram 70.2","cantharus","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.446_2.svg|Houghton Monogram 446.2||ΔΙ||Ζ||ΒΕ||ΑΥ||monogram||Σ||ΘΕ","","","","","","","","","","","","","","","","2021-04-22T09:28:22Z"
"http://numismatics.org/sco/id/sc.1.189","Seleucid Coins (part 1) 189","sc.1.189","","-300","-298","I. Selevkos Nikator","Nike","Denomination C (unit)","","","Tunç","Susa","","Susiana","Selevkos İmparatorluğu","","","","anchor||Σ","","","Head of Alexander right in elephant headdress","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","anchor","","","","","","","","","","","","","","","","","","","","","Σ","","","","","","","","","","","","","","2021-04-22T09:28:38Z"
"http://numismatics.org/sco/id/sc.1.205","Seleucid Coins (part 1) 205","sc.1.205","","-295","-281","I. Selevkos Nikator","Herkül||Zeus","Tetradrachm","","I. Antiokhos Soter","Gümüş","Ecbatana","","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.31.svg|Houghton Monogram 31||lion forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.228_2.svg|Houghton Monogram 228.2||anchor||ΑΒ||http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3||http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||horse forepart grazing l.||ΙΣ","Α||Θ||Ι||Ν||Κ||Π||Ε||Υ||Ψ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.31.svg|Houghton Monogram 31||lion forepart l.||anchor||ΑΒ||http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.228_2.svg|Houghton Monogram 228.2||http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3||ΙΣ","","","","","","","","","","","","","","","","2021-04-22T09:29:07Z"
"http://numismatics.org/sco/id/sc.1.977","Seleucid Coins (part 1) 977","sc.1.977","","-211","-208","III. Antiochus","Apollon","Denomination C (unit)","","","Tunç","Sardes","","Lydia","Selevkos İmparatorluğu","","","","Anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.311_3.svg|Houghton Monogram 311.3||anchor","Μ||Ψ","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","Anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.311_3.svg|Houghton Monogram 311.3||anchor","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:55Z"
"http://numismatics.org/sco/id/sc.1.1086","Seleucid Coins (part 1) 1086","sc.1.1086","","-202","-195","III. Antiochus","Apollon","Denomination C (unit)","","","Tunç","Uncertain Mint 59","","Coele-Syria","Selevkos İmparatorluğu","","","","anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.198_1.svg|Houghton Monogram 198.1||horse head r.","Η||Ε","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","anchor","http://numismatics.org/symbolimages/sco/monogram.houghton.198_1.svg|Houghton Monogram 198.1","","","","","","","","","","","","","","","","","","","","","","horse head r.","","","","","","","","","","","","2021-04-22T09:39:43Z"
"http://numismatics.org/sco/id/sc.1.1275","Seleucid Coins (part 1) 1275","sc.1.1275","","-211","-208","III. Antiochus","","Denomination A (quadruple)","","","Tunç","Uncertain Mint 73","III. Antiochus","Media","Selevkos İmparatorluğu","","","","anchor||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.441_3.svg|Houghton Monogram 441.3||http://numismatics.org/symbolimages/sco/monogram.houghton.444_1.svg|Houghton Monogram 444.1||http://numismatics.org/symbolimages/sco/monogram.houghton.401_2.svg|Houghton Monogram 401.2||http://numismatics.org/symbolimages/sco/monogram.houghton.486_3.svg|Houghton Monogram 486.3||http://numismatics.org/symbolimages/sco/monogram.houghton.482.svg|Houghton Monogram 482||http://numismatics.org/symbolimages/sco/monogram.houghton.427_3.svg|Houghton Monogram 427.3","Ν||Δ||Ρ||Γ||Α||Π||Χ||Υ||Τ||Ι","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","anchor","","","","","","","","","","","","","","","","","","","","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.441_3.svg|Houghton Monogram 441.3||http://numismatics.org/symbolimages/sco/monogram.houghton.444_1.svg|Houghton Monogram 444.1||http://numismatics.org/symbolimages/sco/monogram.houghton.401_2.svg|Houghton Monogram 401.2||http://numismatics.org/symbolimages/sco/monogram.houghton.486_3.svg|Houghton Monogram 486.3||http://numismatics.org/symbolimages/sco/monogram.houghton.482.svg|Houghton Monogram 482||http://numismatics.org/symbolimages/sco/monogram.houghton.427_3.svg|Houghton Monogram 427.3","","","","","","","","","","","","2021-04-22T09:41:07Z"
