"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата обновления"
"http://numismatics.org/sco/id/sc.1.183","Seleucid Coins (part 1) 183","sc.1.183","","-300","-298","Селевк I Никатор","Ника","Double daric","","","Золото","Сузы","","Susiana","Государство Селевкидов","","","","horse head l.||anchor, flukes upward","","","Head of Alexander right, in elephant headdress","","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","horse head l.","anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:35Z"
"http://numismatics.org/sco/id/sc.1.902","Seleucid Coins (part 1) 902","sc.1.902","","-242","-227","Антиох Гиеракс","Аполлон","Тетрадрахма","","","Серебро","""Sardes""","Антиох Гиеракс","Phrygia","Государство Селевкидов","","","","horse head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.252_4.svg|Houghton Monogram 252.4","Λ||Ε","","Diademed head of Antiochus Hierax right, with long curly sideburn or slight beard, and hair in bangs over forehead","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse head l.","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.252_4.svg|Houghton Monogram 252.4","","","","","","","","","","","2021-04-22T09:38:15Z"
"http://numismatics.org/sco/id/sc.1.992","Seleucid Coins (part 1) 992","sc.1.992","","-210","-203","Антиох III Великий","Аполлон","Тетрадрахма","","","Серебро","""Sardes""","Антиох III Великий","Phrygia","Государство Селевкидов","","","","horse head l.","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:07Z"
"http://numismatics.org/sco/id/sc.1.998","Seleucid Coins (part 1) 998","sc.1.998","","-203","-197","Антиох III Великий","Аполлон","Тетрадрахма","","","Серебро","""Sardes""","Антиох III Великий","Phrygia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||horse head l.||?||ΜΕ","Ω||Ρ","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||horse head l.||?||ΜΕ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:07Z"
"http://numismatics.org/sco/id/sc.1.1230","Seleucid Coins (part 1) 1230","sc.1.1230","","-223","-211","Антиох III Великий","Аполлон","Тетрадрахма","","","Серебро","Экбатана","Антиох III Великий","Media","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||horse head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2||http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1||http://numismatics.org/symbolimages/sco/monogram.houghton.415_3.svg|Houghton Monogram 415.3","Π||Α||Ρ||Μ||Ε||Υ||Τ||Ω","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||horse head l.","http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2||http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1||http://numismatics.org/symbolimages/sco/monogram.houghton.415_3.svg|Houghton Monogram 415.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:53Z"
"http://numismatics.org/sco/id/sc.1.1231","Seleucid Coins (part 1) 1231","sc.1.1231","","-211","-210","Антиох III Великий","Аполлон","Тетрадрахма","","","Серебро","Экбатана","Антиох III Великий","Media","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||horse head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||ΝΕ||http://numismatics.org/symbolimages/sco/monogram.houghton.321_5.svg|Houghton Monogram 321.5||http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4","Π||Α||Ρ||Τ||Μ||Ε","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||horse head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","ΝΕ||http://numismatics.org/symbolimages/sco/monogram.houghton.321_5.svg|Houghton Monogram 321.5||http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:53Z"
"http://numismatics.org/sco/id/sc.1.1232","Seleucid Coins (part 1) 1232","sc.1.1232","","-197","-187","Антиох III Великий","Аполлон","Тетрадрахма","","","Серебро","Экбатана","Антиох III Великий","Media","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||horse head l.||monogram","Π||Α||Ρ||Τ","","Diademed head of Antiochus III right (Type D or E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||horse head l.","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:53Z"
"http://numismatics.org/sco/id/sc.1.1234","Seleucid Coins (part 1) 1234","sc.1.1234","","-210","-208","Антиох III Великий","Аполлон","Драхма","","","Серебро","Экбатана","Антиох III Великий","Media","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||horse head l.||ΔΙΟ","Π||Α||Ρ||Τ","","Diademed head of Antiochus IIII right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||horse head l.","","","","","","","","","","","","","","","","","","","","ΔΙΟ","","","","","","","","","","","2021-04-22T09:40:56Z"
"http://numismatics.org/sco/id/sc.1.1539","Seleucid Coins (part 2) 1539","sc.1.1539","","-173","-164","Антиох IV Эпифан","Аполлон","Тетрадрахма","","","Серебро","Экбатана","Антиох IV Эпифан","Media","Государство Селевкидов","","","","horse head l.||ΔC","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse head l.","","","","","","","","","","","","","","","","","","","","ΔC","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1540","Seleucid Coins (part 2) 1540","sc.1.1540","","-173","-164","Антиох IV Эпифан","Аполлон","Тетрадрахма","","","Серебро","Экбатана","Антиох IV Эпифан","Media","Государство Селевкидов","","","","Θ||horse head l.||ΔΚ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Θ||horse head l.","","","","","","","","","","","","","","","","","","","","ΔΚ","","","","","","","","","","","2021-04-22T09:41:39Z"
