"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/sco/id/sc.1.809","Seleucid Coins (part 1) 809","sc.1.809","","-246","-226","Seleuco II","Apollo","Stater","","","Oro","Ecbàtana","Seleuco II","Media","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_3.svg|Houghton Monogram 41.3||Ο||http://numismatics.org/symbolimages/sco/monogram.houghton.495.svg|Houghton Monogram 495||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.564_1.svg|Houghton Monogram 564.1||http://numismatics.org/symbolimages/sco/monogram.houghton.513_4.svg|Houghton Monogram 513.4||horse head l.","Α||Ρ||Ν||Κ||Χ||Ψ||Ι||Σ||Ε||Ο","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.564_1.svg|Houghton Monogram 564.1","http://numismatics.org/symbolimages/sco/monogram.houghton.41_3.svg|Houghton Monogram 41.3||Ο||http://numismatics.org/symbolimages/sco/monogram.houghton.495.svg|Houghton Monogram 495||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.513_4.svg|Houghton Monogram 513.4||horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:43Z"
"http://numismatics.org/sco/id/sc.1.811","Seleucid Coins (part 1) 811","sc.1.811","","-246","-226","Seleuco II","Apollo","Tetradramma","","","Argento","Ecbàtana","Seleuco II","Media","Dinastia seleucide","","","","ΡΟ||http://numismatics.org/symbolimages/sco/monogram.houghton.41_3.svg|Houghton Monogram 41.3||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.564_1.svg|Houghton Monogram 564.1||http://numismatics.org/symbolimages/sco/monogram.houghton.513_4.svg|Houghton Monogram 513.4||horse head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.9.svg|Houghton Monogram 9||http://numismatics.org/symbolimages/sco/monogram.houghton.214.svg|Houghton Monogram 214","Α||Ρ||Χ||Ψ||Κ||Ι||Σ||Ε||Ο||Γ||Η||Τ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","ΡΟ||http://numismatics.org/symbolimages/sco/monogram.houghton.564_1.svg|Houghton Monogram 564.1||http://numismatics.org/symbolimages/sco/monogram.houghton.9.svg|Houghton Monogram 9","http://numismatics.org/symbolimages/sco/monogram.houghton.41_3.svg|Houghton Monogram 41.3||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.513_4.svg|Houghton Monogram 513.4||horse head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.214.svg|Houghton Monogram 214","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:44Z"
"http://numismatics.org/sco/id/sc.1.814","Seleucid Coins (part 1) 814","sc.1.814","","-228","-226","Seleuco II","Apollo","Denomination C (unit)","","","Bronzo","Ecbàtana","Seleuco II","Media","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.301.svg|Houghton Monogram 301||horse head l.","Π||Α||Ω||Η||Δ||Σ||Μ||Τ||Ε||Υ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.301.svg|Houghton Monogram 301||horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:47Z"
"http://numismatics.org/sco/id/sc.1.815","Seleucid Coins (part 1) 815","sc.1.815","","-246","-226","Seleuco II","Apollo","Denomination D (half)","","","Bronzo","Ecbàtana","Seleuco II","Media","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.301.svg|Houghton Monogram 301||horse head l.","Π||Α||Ω||Η||Δ||Σ||Μ||Τ||Ε||Υ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.301.svg|Houghton Monogram 301||horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:48Z"
"http://numismatics.org/sco/id/sc.1.816","Seleucid Coins (part 1) 816","sc.1.816","","-228","-226","Seleuco II","Apollo","Denomination E (quarter)","","","Bronzo","Ecbàtana","Seleuco II","Media","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.301.svg|Houghton Monogram 301||horse head l.","Π||Α||Ω||Η||Δ||Σ||Μ||Τ||Ε||Υ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.301.svg|Houghton Monogram 301||horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:48Z"
"http://numismatics.org/sco/id/sc.1.1255","Seleucid Coins (part 1) 1255","sc.1.1255","","-209","-205","Antioco III","Nike","Denomination AA (octuple)","","","Bronzo","Ecbàtana","Antioco III","Media","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.110_2.svg|Houghton Monogram 110.2||horse head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.533.svg|Houghton Monogram 533","Δ||Ι||Ο||Τ||Β||Λ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding wreath and palm branch","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.110_2.svg|Houghton Monogram 110.2||horse head l.","http://numismatics.org/symbolimages/sco/monogram.houghton.533.svg|Houghton Monogram 533","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:05Z"
"http://numismatics.org/sco/id/sc.1.1256","Seleucid Coins (part 1) 1256","sc.1.1256","","-209","-205","Antioco III","Nike","Denomination C (unit)","","","Bronzo","Ecbàtana","Antioco III","Media","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.110_2.svg|Houghton Monogram 110.2||horse head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.533.svg|Houghton Monogram 533","Δ||Ι||Ο||Τ||Β||Λ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding wreath and palm branch","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.110_2.svg|Houghton Monogram 110.2||horse head l.","http://numismatics.org/symbolimages/sco/monogram.houghton.533.svg|Houghton Monogram 533","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:05Z"
"http://numismatics.org/sco/id/sc.1.1257","Seleucid Coins (part 1) 1257","sc.1.1257","","-209","-205","Antioco III","Nike","Denomination B (double)","","","Bronzo","Ecbàtana","Antioco III","Media","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.110_2.svg|Houghton Monogram 110.2||horse head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.533.svg|Houghton Monogram 533","Δ||Ι||Ο||Τ||Β||Λ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding wreath and palm branch","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.110_2.svg|Houghton Monogram 110.2||horse head l.","http://numismatics.org/symbolimages/sco/monogram.houghton.533.svg|Houghton Monogram 533","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:05Z"
"http://numismatics.org/sco/id/sc.1.1258","Seleucid Coins (part 1) 1258","sc.1.1258","","-209","-205","Antioco III","Nike","Denomination C (unit)","","","Bronzo","Ecbàtana","Antioco III","Media","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.110_2.svg|Houghton Monogram 110.2||horse head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.533.svg|Houghton Monogram 533","Δ||Ι||Ο||Τ||Β||Λ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding wreath and palm branch","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.110_2.svg|Houghton Monogram 110.2||horse head l.","http://numismatics.org/symbolimages/sco/monogram.houghton.533.svg|Houghton Monogram 533","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:05Z"
"http://numismatics.org/sco/id/sc.1.809.2","Seleucid Coins (part 1) 809.2","sc.1.809.2","","-246","-226","Seleuco II","Apollo","Stater","","","Oro","Ecbàtana","Seleuco II","Media","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.564_1.svg|Houghton Monogram 564.1||http://numismatics.org/symbolimages/sco/monogram.houghton.513_4.svg|Houghton Monogram 513.4||horse head l.","Χ||Ψ||Κ||Ρ||Ι||Σ||Ε||Α||Ο","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.564_1.svg|Houghton Monogram 564.1","http://numismatics.org/symbolimages/sco/monogram.houghton.513_4.svg|Houghton Monogram 513.4||horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:44Z"
"http://numismatics.org/sco/id/sc.1.811.2","Seleucid Coins (part 1) 811.2","sc.1.811.2","","-246","-226","Seleuco II","Apollo","Tetradramma","","","Argento","Uncertain Mint 42","Seleuco II","Mesopotamia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.564_1.svg|Houghton Monogram 564.1||http://numismatics.org/symbolimages/sco/monogram.houghton.513_4.svg|Houghton Monogram 513.4||horse head l.","Χ||Ψ||Κ||Ρ||Ι||Σ||Ε||Α||Ο","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.564_1.svg|Houghton Monogram 564.1","http://numismatics.org/symbolimages/sco/monogram.houghton.513_4.svg|Houghton Monogram 513.4||horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:44Z"
"http://numismatics.org/sco/id/sc.1.811.3","Seleucid Coins (part 1) 811.3","sc.1.811.3","","-246","-226","Seleuco II","Apollo","Tetradramma","","","Argento","Ecbàtana","Seleuco II","Media","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.9.svg|Houghton Monogram 9||http://numismatics.org/symbolimages/sco/monogram.houghton.214.svg|Houghton Monogram 214||horse head l.","Α||Γ||Η||Τ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.9.svg|Houghton Monogram 9","http://numismatics.org/symbolimages/sco/monogram.houghton.214.svg|Houghton Monogram 214||horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:44Z"
