"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/sco/id/sc.1.2049","Seleucid Coins (part 2) 2049","sc.1.2049","","-138","-129","أنطيوخوس السابع","آثينا||نيكه","Tetradrachm","","","فضة","التترابولس السوري","أنطيوخوس السابع","Cilicia","سلوقيون","","","","flower||owl r. flanked by A-Φ||IΣI AI||owl with palm branch r.||monogram flanked by A-Φ||ΙΣΙ||monogram||feathery branch","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike facing right, offering wreath, vertical spear behind","","","","","flower","","owl r. flanked by A-Φ||owl with palm branch r.||monogram flanked by A-Φ||feathery branch","","","","","","","","","","","","","","","","","","IΣI AI||ΙΣΙ||monogram","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2050","Seleucid Coins (part 2) 2050","sc.1.2050","","-138","-129","أنطيوخوس السابع","آثينا||نيكه","Tetradrachm","","","فضة","صولي","أنطيوخوس السابع","Cilicia","سلوقيون","","","","owl||monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena seated on throne left, holding Nike facing left to crown royal epithet, trnasverse spear propped against throne in background","","","","","","","owl","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2051","Seleucid Coins (part 2) 2051","sc.1.2051","","-138","-129","أنطيوخوس السابع","تيكه","دراخما","","","فضة","صولي","أنطيوخوس السابع","Cilicia","سلوقيون","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Tyche, wearing calathus, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2052","Seleucid Coins (part 2) 2052","sc.1.2052","","-138","-129","أنطيوخوس السابع","آثينا||نيكه","Tetradrachm","","","فضة","Uncertain value","أنطيوخوس السابع","قيليقية","سلوقيون","","","","coiled sESL_PFWent||monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena seated on throne left, holding Nike facing left to crown royal epithet, trnasverse spear propped against throne in background","","","","","","","coiled sESL_PFWent","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2053","Seleucid Coins (part 2) 2053","sc.1.2053","","-138","-137","أنطيوخوس السابع","آثينا||نيكه","Tetradrachm","","","فضة","Tarsus, Royal Workshop","أنطيوخوس السابع","Cilicia","سلوقيون","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, holding Nike facing left to crown royal epithet, and resting left hand on grounded shield, spear propped against Athena's arm","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2055","Seleucid Coins (part 2) 2055","sc.1.2055","","-138","-129","أنطيوخوس السابع","آثينا||نيكه","Tetradrachm","","","فضة","Tarsus, Royal Workshop","أنطيوخوس السابع","Cilicia","سلوقيون","","","","monograms||monogram||Σ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","monograms||monogram||Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2056","Seleucid Coins (part 2) 2056","sc.1.2056","","-138","-129","أنطيوخوس السابع","نيكه","دراخما","","","فضة","Tarsus, Royal Workshop","أنطيوخوس السابع","Cilicia","سلوقيون","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2057","Seleucid Coins (part 2) 2057","sc.1.2057","","-138","-129","أنطيوخوس السابع","","Tetradrachm","","","فضة","Tarsus, Civic Workshop","أنطيوخوس السابع","Cilicia","سلوقيون","","","","ΛΥ||monogram||ΔΙ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","ΛΥ||monogram||ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2058","Seleucid Coins (part 2) 2058","sc.1.2058","","-138","-129","أنطيوخوس السابع","","دراخما","","","فضة","Tarsus, Civic Workshop","أنطيوخوس السابع","Cilicia","سلوقيون","","","","ΛΥ||monogram","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Sandan standing right on back of winged lion-griffin right, the god wearing calathus, raising right hand and holding double-bladed axe in left, bow and quiver over shoulder","","","","","ΛΥ||monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2059","Seleucid Coins (part 2) 2059","sc.1.2059","","-138","-129","أنطيوخوس السابع","آثينا","Tetradrachm","","","فضة","قراطاش","أنطيوخوس السابع","Cilicia","سلوقيون","","Μ","","Μ||monogram||ΑΣ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","ΑΣ||monogram","Μ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2061","Seleucid Coins (part 2) 2061","sc.1.2061","","-138","-129","أنطيوخوس السابع","آثينا||نيكه","Tetradrachm","","","فضة","أنطاكية","أنطيوخوس السابع","Seleucis and Pieria","سلوقيون","","","","","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2062","Seleucid Coins (part 2) 2062","sc.1.2062","","-138","-129","أنطيوخوس السابع","نيكه","دراخما","","","فضة","أنطاكية","أنطيوخوس السابع","Seleucis and Pieria","سلوقيون","","","","monogram","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2063","Seleucid Coins (part 2) 2063","sc.1.2063","","-139","-138","أنطيوخوس السابع","","Denomination A (quadruple)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","Δ||ΟΡ||monogram","","","Prow of galley right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Vertical trident ornamented with dolphins","Δ","ΟΡ","","","monogram","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2064","Seleucid Coins (part 2) 2064","sc.1.2064","","-139","-138","أنطيوخوس السابع","","Denomination A (quadruple)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","Δ||ΟΡ||monogram||club||cornucopiae||ΕΟΡ||palm branch||dolphin||pileus||Μ","","","Prow of galley right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Vertical trident ornamented with dolphins","Δ","ΟΡ","","","monogram","","cornucopiae||club||dolphin||pileus||palm branch||monogram||Μ","club||palm branch||pileus","","","","","","","","","","","","","","","","ΕΟΡ","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2066","Seleucid Coins (part 2) 2066","sc.1.2066","","-139","-138","أنطيوخوس السابع","إيروس||إيزيس","Denomination B (double)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","Μ||ΔΟΡ||monogram","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed","","","","","","","monogram","","","","","","","","","","","","","","","","","Μ","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
