"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата оновлення"
"http://numismatics.org/sco/id/sc.1.99","Seleucid Coins (part 1) 99","sc.1.99","","-311","-304","Селевк I Нікатор","Геракл||Зевс","Hemidrachm","","","Срібло","Babylon II","","Babylonia","Держава Селевкідів","","","","anchor, flukes upward,||club||ΦΙ||Π||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.431.svg|Houghton Monogram 431||Α||Μ||none","Π||Λ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward,||club||ΦΙ","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.431.svg|Houghton Monogram 431||Α","","","","","","","","","","","","","Π||Α||Μ||none","","","","","","","","","","","","","","","","2021-04-22T09:27:09Z"
"http://numismatics.org/sco/id/sc.1.120.3a","Seleucid Coins (part 1) 120.3a","sc.1.120.3a","http://numismatics.org/sco/id/sc.1.120.3","-300","-295","Селевк I Нікатор||Антіох I","Геракл||Ніке||Зевс","Тетрадрахма","","","Срібло","Seleucia on the Tigris I","","Mesopotamia","Держава Селевкідів","","","","Π||none","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","Π","","","","","","","","","","","","","","","","","","","none","","","","","","","","","","","","","","","","2021-04-22T09:27:34Z"
"http://numismatics.org/sco/id/sc.1.120.1a","Seleucid Coins (part 1) 120.1a","sc.1.120.1a","http://numismatics.org/sco/id/sc.1.120.1","-300","-295","Селевк I Нікатор||Антіох I","Геракл||Ніке||Зевс","Тетрадрахма","","","Срібло","Seleucia on the Tigris I","","Mesopotamia","Держава Селевкідів","","","","ΣΙΒ||none","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","ΣΙΒ","","","","","","","","","","","","","","","","","","","none","","","","","","","","","","","","","","","","2021-04-22T09:27:34Z"
"http://numismatics.org/sco/id/sc.1.119.8a","Seleucid Coins (part 1) 119.8a","sc.1.119.8a","http://numismatics.org/sco/id/sc.1.119.8","-300","-295","Селевк I Нікатор","Геракл||Ніке||Зевс","Тетрадрахма","","","Срібло","Seleucia on the Tigris I","","Mesopotamia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.717_1.svg|Houghton Monogram 717.1||none","Υ||Τ||Ξ||Ω","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.717_1.svg|Houghton Monogram 717.1","","","","","","","","","","","","","","","","","","","none","","","","","","","","","","","","","","","","2021-04-22T09:27:33Z"
"http://numismatics.org/sco/id/sc.1.119.9a","Seleucid Coins (part 1) 119.9a","sc.1.119.9a","http://numismatics.org/sco/id/sc.1.119.9","-300","-295","Селевк I Нікатор","Геракл||Ніке||Зевс","Тетрадрахма","","","Срібло","Seleucia on the Tigris I","","Mesopotamia","Держава Селевкідів","","","","Μ||none","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","Μ","","","","","","","","","","","","","","","","","","","none","","","","","","","","","","","","","","","","2021-04-22T09:27:34Z"
"http://numismatics.org/sco/id/sc.1.99.5","Seleucid Coins (part 1) 99.5","sc.1.99.5","http://numismatics.org/sco/id/sc.1.99","-311","-304","Селевк I Нікатор","Геракл||Зевс","Hemidrachm","","","Срібло","Babylon II","","Babylonia","Держава Селевкідів","","","","anchor, flukes upward||Α||none","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","Α","","","","","","","","","","","","","none","","","","","","","","","","","","","","","","2021-04-22T09:27:11Z"
"http://numismatics.org/sco/id/sc.1.119.10b","Seleucid Coins (part 1) 119.10b","sc.1.119.10b","http://numismatics.org/sco/id/sc.1.119.10","-300","-295","Селевк I Нікатор","Геракл||Ніке||Зевс","Тетрадрахма","","","Срібло","Seleucia on the Tigris I","","Mesopotamia","Держава Селевкідів","","","","ΔΙ||none","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","ΔΙ","","","","","","","","","","","","","","","","","","","none","","","","","","","","","","","","","","","","2021-04-22T09:27:34Z"
"http://numismatics.org/sco/id/sc.1.119.3a","Seleucid Coins (part 1) 119.3a","sc.1.119.3a","http://numismatics.org/sco/id/sc.1.119.3","-300","-295","Селевк I Нікатор","Геракл||Ніке||Зевс","Тетрадрахма","","","Срібло","Seleucia on the Tigris I","","Mesopotamia","Держава Селевкідів","","","","ΝΟ||none","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","ΝΟ","","","","","","","","","","","","","","","","","","","none","","","","","","","","","","","","","","","","2021-04-22T09:27:31Z"
"http://numismatics.org/sco/id/sc.1.117.4a","Seleucid Coins (part 1) 117.4a","sc.1.117.4a","http://numismatics.org/sco/id/sc.1.117.4","-300","-295","Селевк I Нікатор","Геракл||Зевс","Тетрадрахма","","","Срібло","Seleucia on the Tigris I","","Mesopotamia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.717_2.svg|Houghton Monogram 717.2||none","Ξ||Τ||Ω","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.717_2.svg|Houghton Monogram 717.2","","","","","","","","","","","","","","","","","","","none","","","","","","","","","","","","","","","","2021-04-22T09:27:28Z"
"http://numismatics.org/sco/id/sc.1.117.1a","Seleucid Coins (part 1) 117.1a","sc.1.117.1a","http://numismatics.org/sco/id/sc.1.117.1","-300","-295","Селевк I Нікатор","Геракл||Зевс","Тетрадрахма","","","Срібло","Seleucia on the Tigris I","","Mesopotamia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2||none","Μ||Π||Α||Ρ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2","","","","","","","","","","","","","","","","","","","none","","","","","","","","","","","","","","","","2021-04-22T09:27:25Z"
