"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/sco/id/sc.1.240","Seleucid Coins (part 1) 240","sc.1.240","","-294","-281","I. Selevkos Nikator||I. Antiokhos Soter","Herkül||Zeus","Drahmi","","","Gümüş","Uncertain Mint 15","","","Selevkos İmparatorluğu","","","","ΦΙ","","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","ΦΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:30Z"
"http://numismatics.org/sco/id/sc.1.241","Seleucid Coins (part 1) 241","sc.1.241","","-294","-281","I. Selevkos Nikator||I. Antiokhos Soter","Herkül||Zeus","Tetradrachm","","","Gümüş","Uncertain Mint 15","","","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.481.svg|Houghton Monogram 481||caduceus||http://numismatics.org/symbolimages/sco/monogram.houghton.312_3.svg|Houghton Monogram 312.3||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||Σ","Μ||Δ||Ρ||Γ||Α||Χ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.481.svg|Houghton Monogram 481||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2","","","","","","","","","","","","","caduceus||http://numismatics.org/symbolimages/sco/monogram.houghton.312_3.svg|Houghton Monogram 312.3||Σ","","","","","","","","","","","","","","","","2021-04-22T09:29:30Z"
"http://numismatics.org/sco/id/sc.1.242","Seleucid Coins (part 1) 242","sc.1.242","","-294","-281","I. Selevkos Nikator||I. Antiokhos Soter","Herkül||Zeus","Tetradrachm","","","Gümüş","Uncertain Mint 15","","","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.481.svg|Houghton Monogram 481||caduceus||http://numismatics.org/symbolimages/sco/monogram.houghton.312_3.svg|Houghton Monogram 312.3||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||http://numismatics.org/symbolimages/sco/monogram.houghton.87_2.svg|Houghton Monogram 87.2","Μ||Δ||Ρ||Γ||Α||Χ||Ο||Ι","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.481.svg|Houghton Monogram 481||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2","","","","","","","","","","","","","caduceus||http://numismatics.org/symbolimages/sco/monogram.houghton.312_3.svg|Houghton Monogram 312.3||http://numismatics.org/symbolimages/sco/monogram.houghton.87_2.svg|Houghton Monogram 87.2","","","","","","","","","","","","","","","","2021-04-22T09:29:33Z"
"http://numismatics.org/sco/id/sc.1.243","Seleucid Coins (part 1) 243","sc.1.243","","-294","-281","I. Selevkos Nikator||I. Antiokhos Soter","Herkül","Denomination C (unit)","","","Tunç","Uncertain Mint 15","","","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.512_2.svg|Houghton Monogram 512.2","Σ||Ε||Τ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Bow in case","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.512_2.svg|Houghton Monogram 512.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:34Z"
"http://numismatics.org/sco/id/sc.1.247","Seleucid Coins (part 1) 247","sc.1.247","","-294","-281","I. Selevkos Nikator||I. Antiokhos Soter","Herkül||Zeus","Hemidrahmi","","","Gümüş","Uncertain Mint 15","","","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.128_1.svg|Houghton Monogram 128.1||http://numismatics.org/symbolimages/sco/monogram.houghton.392_2.svg|Houghton Monogram 392.2||http://numismatics.org/symbolimages/sco/monogram.houghton.124.svg|Houghton Monogram 124||?","Δ||Ρ||Π||Α||Ι","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.128_1.svg|Houghton Monogram 128.1||http://numismatics.org/symbolimages/sco/monogram.houghton.124.svg|Houghton Monogram 124||?","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.392_2.svg|Houghton Monogram 392.2","","","","","","","","","","","","","","","","2021-04-22T09:29:38Z"
"http://numismatics.org/sco/id/sc.1.247.1","Seleucid Coins (part 1) 247.1","sc.1.247.1","","-294","-281","I. Selevkos Nikator||I. Antiokhos Soter","Herkül||Zeus","Hemidrahmi","","","Gümüş","Uncertain Mint 15","","","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.128_1.svg|Houghton Monogram 128.1||http://numismatics.org/symbolimages/sco/monogram.houghton.392_2.svg|Houghton Monogram 392.2","Δ||Ρ||Π||Α||Ι","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.128_1.svg|Houghton Monogram 128.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.392_2.svg|Houghton Monogram 392.2","","","","","","","","","","","","","","","","2021-04-22T09:29:38Z"
"http://numismatics.org/sco/id/sc.1.241.1","Seleucid Coins (part 1) 241.1","sc.1.241.1","","-294","-281","I. Selevkos Nikator||I. Antiokhos Soter","Herkül||Zeus","Tetradrachm","","","Gümüş","Uncertain Mint 15","","","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.481.svg|Houghton Monogram 481||caduceus||http://numismatics.org/symbolimages/sco/monogram.houghton.312_3.svg|Houghton Monogram 312.3","Μ||Δ||Ρ||Γ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.481.svg|Houghton Monogram 481","","","","","","","","","","","","","caduceus||http://numismatics.org/symbolimages/sco/monogram.houghton.312_3.svg|Houghton Monogram 312.3","","","","","","","","","","","","","","","","2021-04-22T09:29:30Z"
"http://numismatics.org/sco/id/sc.1.241.2","Seleucid Coins (part 1) 241.2","sc.1.241.2","","-294","-281","I. Selevkos Nikator||I. Antiokhos Soter","Herkül||Zeus","Tetradrachm","","","Gümüş","Uncertain Mint 15","","","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||Σ","Α||Χ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2","","","","","","","","","","","","","Σ","","","","","","","","","","","","","","","","2021-04-22T09:29:32Z"
"http://numismatics.org/sco/id/sc.1.242.3","Seleucid Coins (part 1) 242.3","sc.1.242.3","http://numismatics.org/sco/id/sc.1.242","-294","-281","I. Selevkos Nikator||I. Antiokhos Soter","Herkül||Zeus","Drahmi","","","Gümüş","Uncertain Mint 15","","","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_2.svg|Houghton Monogram 87.2","Δ||Ο||Ι","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_2.svg|Houghton Monogram 87.2","","","","","","","","","","","","","","","","2021-04-22T09:29:33Z"
"http://numismatics.org/sco/id/sc.1.242.1","Seleucid Coins (part 1) 242.1","sc.1.242.1","http://numismatics.org/sco/id/sc.1.242","-294","-281","I. Selevkos Nikator||I. Antiokhos Soter","Herkül||Zeus","Tetradrachm","","","Gümüş","Uncertain Mint 15","","","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.481.svg|Houghton Monogram 481||caduceus||http://numismatics.org/symbolimages/sco/monogram.houghton.312_3.svg|Houghton Monogram 312.3","Μ||Δ||Ρ||Γ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.481.svg|Houghton Monogram 481","","","","","","","","","","","","","caduceus||http://numismatics.org/symbolimages/sco/monogram.houghton.312_3.svg|Houghton Monogram 312.3","","","","","","","","","","","","","","","","2021-04-22T09:29:33Z"
"http://numismatics.org/sco/id/sc.1.242.2","Seleucid Coins (part 1) 242.2","sc.1.242.2","http://numismatics.org/sco/id/sc.1.242","-294","-281","I. Selevkos Nikator||I. Antiokhos Soter","Herkül||Zeus","Drahmi","","","Gümüş","Uncertain Mint 15","","","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2","Α||Χ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:33Z"
