"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/sco/id/sc.1.270","Seleucid Coins (part 1) 270","sc.1.270","","-290","-281","Seleuco I","","Denomination B (double)","","","Bronzo","Uncertain Mint 19","","Bactria","Dinastia seleucide","","star||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||?","Π||Α","possibly circled monogram||anchor||monogram||anchor l.","","","Diademed head of ruler right, wearing taenia (no diadem ends)","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Head of Dioscurus right, wearing pileus","","possibly circled monogram||monogram","","","","","","","","","","","","","","","","","","","","","anchor||anchor l.","","","","","","","","","","","","","2021-04-22T09:30:04Z"
"http://numismatics.org/sco/id/sc.1.1725","Seleucid Coins (part 2) 1725","sc.1.1725","","-161","-150","Demetrio I Sotere","Apollo","Stater","","","Oro","Ecbàtana","Demetrio I Sotere","Media","Dinastia seleucide","","star||Κ","","horse head l.","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1730","Seleucid Coins (part 2) 1730","sc.1.1730","","-161","-150","Demetrio I Sotere","Apollo","Tetradramma","","","Argento","Ecbàtana","Demetrio I Sotere","Media","Dinastia seleucide","","star||Κ","","horse head l. flanked by ΦIΛIΠ-ΔION||horse head l.","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse head l. flanked by ΦIΛIΠ-ΔION||horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1737","Seleucid Coins (part 2) 1737","sc.1.1737","","-155","-150","Demetrio I Sotere","Apollo","Dracma","","","Argento","Ecbàtana","Demetrio I Sotere","Media","Dinastia seleucide","","star||Κ","","horse head l.||ΑΞΡ||ΘΕΟ","","","Diademed head of Demetrius I right, of the idealizing late style of Antioch","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse head l.||ΑΞΡ||ΘΕΟ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.2093.1","Seleucid Coins (part 2) 2093.1","sc.1.2093.1","","-138","-129","Antioco VII","Nike","Dracma","","","Argento","Valore incerto","Antioco VII","Cilicia","Dinastia seleucide","","star","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:20Z"
"http://numismatics.org/sco/id/sc.1.2093","Seleucid Coins (part 2) 2093","sc.1.2093","","-138","-129","Antioco VII","Nike","Dracma","","","Argento","Valore incerto","Antioco VII","Cilicia","Dinastia seleucide","","star","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:20Z"
"http://numismatics.org/sco/id/sc.1.1725.1","Seleucid Coins (part 2) 1725.1","sc.1.1725.1","","-161","-150","Demetrio I Sotere","Apollo","Stater","","","Oro","Ecbàtana","Demetrio I Sotere","Media","Dinastia seleucide","","star||Κ","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1725.2","Seleucid Coins (part 2) 1725.2","sc.1.1725.2","","-161","-150","Demetrio I Sotere","Apollo","Stater","","","Oro","Ecbàtana","Demetrio I Sotere","Media","Dinastia seleucide","","star||Κ","","horse head l.","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1730.1","Seleucid Coins (part 2) 1730.1","sc.1.1730.1","","-161","-150","Demetrio I Sotere","Apollo","Tetradramma","","","Argento","Ecbàtana","Demetrio I Sotere","Media","Dinastia seleucide","","star||Κ","","horse head l. flanked by ΦIΛIΠ-ΔION","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse head l. flanked by ΦIΛIΠ-ΔION","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1730.2","Seleucid Coins (part 2) 1730.2","sc.1.1730.2","","-161","-150","Demetrio I Sotere","Apollo","Tetradramma","","","Argento","Ecbàtana","Demetrio I Sotere","Media","Dinastia seleucide","","star","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1730.3","Seleucid Coins (part 2) 1730.3","sc.1.1730.3","","-161","-150","Demetrio I Sotere","Apollo","Tetradramma","","","Argento","Ecbàtana","Demetrio I Sotere","Media","Dinastia seleucide","","star","","horse head l.","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1737.1","Seleucid Coins (part 2) 1737.1","sc.1.1737.1","","-155","-150","Demetrio I Sotere","Apollo","Dracma","","","Argento","Ecbàtana","Demetrio I Sotere","Media","Dinastia seleucide","","star||Κ","","","","","Diademed head of Demetrius I right, of the idealizing late style of Antioch","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.2010.4a","Seleucid Coins (part 2) 2010.4a","sc.1.2010.4a","","-144","-143","Antioco VI","","Tetradramma","","","Argento","Apamea","Antioco VI","Seleucis and Pieria","Dinastia seleucide","","star","","thyrsus||ΤΡΥ||monograms||ΘΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","thyrsus","ΤΡΥ||monograms","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2010.4b","Seleucid Coins (part 2) 2010.4b","sc.1.2010.4b","","-144","-143","Antioco VI","","Tetradramma","","","Argento","Apamea","Antioco VI","Seleucis and Pieria","Dinastia seleucide","","star","","thyrsus||ΤΡΥ||monograms||ΘΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","thyrsus","ΤΡΥ||monograms","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2010.4c","Seleucid Coins (part 2) 2010.4c","sc.1.2010.4c","","-144","-143","Antioco VI","","Tetradramma","","","Argento","Apamea","Antioco VI","Seleucis and Pieria","Dinastia seleucide","","star","","thyrsus||ΤΡΥ||monograms||ΘΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","thyrsus","ΤΡΥ||monograms","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2010.4d","Seleucid Coins (part 2) 2010.4d","sc.1.2010.4d","","-144","-143","Antioco VI","","Tetradramma","","","Argento","Apamea","Antioco VI","Seleucis and Pieria","Dinastia seleucide","","star","","thyrsus||ΤΡΥ||monograms||ΘΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","thyrsus","ΤΡΥ||monograms","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2010.4e","Seleucid Coins (part 2) 2010.4e","sc.1.2010.4e","","-144","-143","Antioco VI","","Tetradramma","","","Argento","Apamea","Antioco VI","Seleucis and Pieria","Dinastia seleucide","","star","","thyrsus||ΤΡΥ||monograms||ΘΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","thyrsus","ΤΡΥ||monograms","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.270.1","Seleucid Coins (part 1) 270.1","sc.1.270.1","http://numismatics.org/sco/id/sc.1.270","-290","-281","Seleuco I","","Denomination B (double)","","","Bronzo","Uncertain Mint 19","","Bactria","Dinastia seleucide","","star||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α","possibly circled monogram||anchor","","","Diademed head of ruler right, wearing taenia (no diadem ends)","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Head of Dioscurus right, wearing pileus","","possibly circled monogram","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","","2021-04-22T09:30:04Z"
"http://numismatics.org/sco/id/sc.1.2000.1f","Seleucid Coins (part 2) 2000.1f","sc.1.2000.1f","http://numismatics.org/sco/id/sc.1.2000.1","-144","-143","Antioco VI","","Tetradramma","","","Argento","Antiochia di Siria","Antioco VI","Seleucis and Pieria","Dinastia seleucide","","star","","ΤΡΥ||monogram||ΣΤΑ||ΘΞΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||monogram||ΣΤΑ","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2000.1c","Seleucid Coins (part 2) 2000.1c","sc.1.2000.1c","http://numismatics.org/sco/id/sc.1.2000.1","-144","-143","Antioco VI","","Tetradramma","","","Argento","Antiochia di Siria","Antioco VI","Seleucis and Pieria","Dinastia seleucide","","star","","ΤΡΥ||monogram||ΣΤΑ||ΘΞΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||monogram||ΣΤΑ","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2000.1d","Seleucid Coins (part 2) 2000.1d","sc.1.2000.1d","http://numismatics.org/sco/id/sc.1.2000.1","-144","-143","Antioco VI","","Tetradramma","","","Argento","Antiochia di Siria","Antioco VI","Seleucis and Pieria","Dinastia seleucide","","star","","ΤΡΥ||monogram||ΣΤΑ||ΘΞΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||monogram||ΣΤΑ","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2000.1e","Seleucid Coins (part 2) 2000.1e","sc.1.2000.1e","http://numismatics.org/sco/id/sc.1.2000.1","-144","-143","Antioco VI","","Tetradramma","","","Argento","Antiochia di Siria","Antioco VI","Seleucis and Pieria","Dinastia seleucide","","star","","ΤΡΥ||monogram||ΣΤΑ||ΘΞΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||monogram||ΣΤΑ","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.270.2","Seleucid Coins (part 1) 270.2","sc.1.270.2","http://numismatics.org/sco/id/sc.1.270","-290","-281","Seleuco I","","Denomination C (unit)","","","Bronzo","Uncertain Mint 19","","Bactria","Dinastia seleucide","","star||?","","monogram||anchor l.","","","Diademed head of ruler right, wearing taenia (no diadem ends)","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Head of Dioscurus right, wearing pileus","","monogram","","","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","","","2021-04-22T09:30:04Z"
"http://numismatics.org/sco/id/sc.1.2000.1a","Seleucid Coins (part 2) 2000.1a","sc.1.2000.1a","http://numismatics.org/sco/id/sc.1.2000.1","-144","-143","Antioco VI","","Tetradramma","","","Argento","Antiochia di Siria","Antioco VI","Seleucis and Pieria","Dinastia seleucide","","star","","ΤΡΥ||Φ||ΣΤΑ||ΘΞΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||Φ||ΣΤΑ","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2000.1b","Seleucid Coins (part 2) 2000.1b","sc.1.2000.1b","http://numismatics.org/sco/id/sc.1.2000.1","-144","-143","Antioco VI","","Tetradramma","","","Argento","Antiochia di Siria","Antioco VI","Seleucis and Pieria","Dinastia seleucide","","star","","ΤΡΥ||monogram||ΣΤΑ||ΘΞΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||monogram||ΣΤΑ","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
