"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Династия","Издател","Материал","Монетарница","Портрет","Регион","Състояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата на модифициране"
"http://numismatics.org/sco/id/sc.1.2444","Seleucid Coins (part 2) 2444","sc.1.2444","","-88","-87","Деметрий III Еукер","Нике||Зевс","Тетрадрахма","","","сребро","Uncertain Mint 127","Деметрий III Еукер","","Селевкиди","","","","monogram||Α","","","Diademed head of Demetrius III right, beardless","BAΣΙΛΕΩΣ ΔHMHTPIOV ΦIΛOMHTOPOΣ EVEPΓETOV","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:05Z"
"http://numismatics.org/sco/id/sc.1.2445","Seleucid Coins (part 2) 2445","sc.1.2445","","-88","-87","Деметрий III Еукер","Нике||Зевс","Тетрадрахма","","","сребро","Антиохия","Деметрий III Еукер","Seleucis and Pieria","Селевкиди","","","","Ν||Α||monogram","","","Diademed head of Demetrius III right, with short, curly beard","BAΣΙΛΕΩΣ ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOΣ ΣΩTHPOΣ","Zeus seated on throne with one or both uprights shown left, holding Nike on outstretched right hand and sceptre in left","","","","","Ν||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2446","Seleucid Coins (part 2) 2446","sc.1.2446","","-88","-87","Деметрий III Еукер","Нике||Зевс","Тетрадрахма","","","сребро","Антиохия","Деметрий III Еукер","Seleucis and Pieria","Селевкиди","","","","Ν||Α||monogram","","","Diademed head of Demetrius III right, with beard partially erased","BAΣΙΛΕΩΣ ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOΣ ΣΩTHPOΣ","Zeus seated on throne with one or both uprights shown left, holding Nike on outstretched right hand and sceptre in left","","","","","Ν||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2447","Seleucid Coins (part 2) 2447","sc.1.2447","","-88","-87","Деметрий III Еукер","","Denomination B (double)","","","бронз","Seleuceia Pieria","Деметрий III Еукер","Seleucis and Pieria","Селевкиди","","","","Κ","","","Diademed head of Demetrius III right, with short, curly beard","BAΣΙΛΕΩΣ ΔHMHTPIOV ΦIΛOMETOPOΣ EVEPΓETOV KAΛΛINIKOV","Winged thunderbolt on filleted pulvinar","","Κ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2448","Seleucid Coins (part 2) 2448","sc.1.2448","","-88","-87","Деметрий III Еукер","Тюхе","Denomination C (unit)","","","бронз","Seleuceia Pieria","Деметрий III Еукер","Seleucis and Pieria","Селевкиди","","","","","","","Diademed head of Demetrius III right, with short, curly beard","BAΣΙΛΕΩΣ ΔHMHTPIOV ΦIΛOMETOPOΣ EVEPΓETOV KAΛΛINIKOV","Tyche standing left, wearing polos, holding tiller and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2449","Seleucid Coins (part 2) 2449","sc.1.2449","","-88","-87","Деметрий III Еукер","Артемида","Denomination D (half)","","","бронз","Seleuceia Pieria","Деметрий III Еукер","Seleucis and Pieria","Селевкиди","","","","","","","Diademed head of Demetrius III right, with short, curly beard","BAΣΙΛΕΩΣ ΔHMHTPIOV ΦIΛOMETOPOΣ EVEPΓETOV KAΛΛINIKOV","Artemis standing right, holding bow and drawing arrow from quiver over shoulder","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2450","Seleucid Coins (part 2) 2450","sc.1.2450","","-97","-96","Деметрий III Еукер","","Тетрадрахма","","","сребро","Дамаск","Деметрий III Еукер","Coele-Syria","Селевкиди","","","","monogram||Ξ||CΙΣ||monograms||Α||Ν||ΖΙΣ||ΗΙΣ||ΘΙΣ","","","Diademed head of Demetrius III right, with fringe of curly beard at jawline","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","monogram||Ξ||monograms||Α||Ν","","","","","","","","","","","","","","","","","","","","CΙΣ||monogram||ΖΙΣ||ΗΙΣ||ΘΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2451","Seleucid Coins (part 2) 2451","sc.1.2451","","-94","-93","Деметрий III Еукер","","Тетрадрахма","","","сребро","Дамаск","Деметрий III Еукер","Coele-Syria","Селевкиди","","","","Ν||monogram||ΘΙΣ||ΔΚΣ||ΕΚΣ||Δ||ΑΚΣ||Α||ΒΚΣ||ΓΚΣ","","","Diademed head of Demetrius III right, with fthick curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||monogram||Δ||Α","","","","","","","","","","","","","","","","","","","","ΘΙΣ||monogram||ΔΚΣ||ΕΚΣ||ΑΚΣ||ΒΚΣ||ΓΚΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2452","Seleucid Coins (part 2) 2452","sc.1.2452","","-96","-95","Деметрий III Еукер","Нике","драхма","","","сребро","Дамаск","Деметрий III Еукер","Coele-Syria","Селевкиди","","","","Α||ΖΙΣ||Δ||ΗΙΣ","","","Diademed head of Demetrius III right, with fringe of curly beard at jawline","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing left, holding palm branch and crowning final epithet with wreath","","","","","Α||Δ","","","","","","","","","","","","","","","","","","","","ΖΙΣ||ΗΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2453","Seleucid Coins (part 2) 2453","sc.1.2453","","-96","-95","Деметрий III Еукер","","Hemidrachm","","","сребро","Дамаск","Деметрий III Еукер","Coele-Syria","Селевкиди","","","","Α","","","Diademed head of Demetrius III right, with fringe of curly beard at jawline","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Diadem with ends downward","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
