"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.6","Seleucid Coins (part 1) 6","sc.1.6","","-282","-281","Seleukos 1. af Seleukideriget","Medusa","Denomination C (unit)||Denomination D (half)","","","bronze","Sardis","","Lydia","Seleukiderne","","","","ΣΙ","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ΣΙ","","","","","","","2021-04-22T09:24:43Z"
"http://numismatics.org/sco/id/sc.1.8","Seleucid Coins (part 1) 8","sc.1.8","","-282","-281","Seleukos 1. af Seleukideriget","Medusa","Denomination C (unit)||Denomination D (half)","","","bronze","Magnesia ad Maeandrum","","Ionia","Seleukiderne","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting left, meander border","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:45Z"
"http://numismatics.org/sco/id/sc.1.16","Seleucid Coins (part 1) 16","sc.1.16","","-300","-286","Seleukos 1. af Seleukideriget","Apollon||Athene","Denomination C (unit)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","","","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena Promachos standing right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:56Z"
"http://numismatics.org/sco/id/sc.1.18","Seleucid Coins (part 1) 18","sc.1.18","","-300","-281","Seleukos 1. af Seleukideriget","Apollon","Denomination C (unit)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||Π","Σ||Α||Μ||Π","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","","","Π","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:59Z"
"http://numismatics.org/sco/id/sc.1.22","Seleucid Coins (part 1) 22","sc.1.22","","-286","-281","Seleukos 1. af Seleukideriget","Medusa","Denomination C (unit)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","Ξ","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","Ξ","","","","","","","","","","","2021-04-22T09:25:02Z"
"http://numismatics.org/sco/id/sc.1.33","Seleucid Coins (part 1) 33","sc.1.33","","-300","-298","Seleukos 1. af Seleukideriget","Zeus","Denomination C (unit)","","","bronze","Seleuceia Pieria","","Seleucis and Pieria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.219_2.svg|Houghton Monogram 219.2","Θ||Υ","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.219_2.svg|Houghton Monogram 219.2","","","","","","","","","","","","2021-04-22T09:25:10Z"
"http://numismatics.org/sco/id/sc.1.47","Seleucid Coins (part 1) 47","sc.1.47","","-310","-290","Seleukos 1. af Seleukideriget","","Denomination C (unit)","","","bronze","Carrhae","","Mesopotamia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","Α||Τ||Ρ","","Horned, bridled horse head right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting left","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:38Z"
"http://numismatics.org/sco/id/sc.1.C72","Seleucid Coins (part 1) C72","sc.1.C72","","-226","-225","Seleukos 2. af Seleukideriget","Herakles||Athene","Denomination C (unit)","","","bronze","Aradus","","Phoenicia","Seleukiderne","","","","horizontal anchor r.","","","Beardless head of Heracles right wearing lion skin headdress","","Prow left with Athena figurehead","","","","","","","","","","","","","","","","","","","","","","","horizontal anchor r.","","","","","","","","","","","","","2021-04-22T09:26:26Z"
"http://numismatics.org/sco/id/sc.1.113","Seleucid Coins (part 1) 113","sc.1.113","","-305","-290","Seleukos 1. af Seleukideriget","Apollon","Denomination C (unit)","","","bronze","Uncertain Mint 8","","","Seleukiderne","","","","No controls","","","Laureate head of Apollo right, with long hair","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Horned horse head right","No controls","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:23Z"
"http://numismatics.org/sco/id/sc.1.126","Seleucid Coins (part 1) 126","sc.1.126","","-300","-295","Seleukos 1. af Seleukideriget","Athene","Denomination C (unit)","","","bronze","Seleucia on the Tigris I","","Mesopotamia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1","Θ||Ε","","Head of Athena right, in crested Attic helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Bull right, about to charge, head lowered, facing","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1","","","","","","","","","","","2021-04-22T09:27:40Z"
"http://numismatics.org/sco/id/sc.1.129","Seleucid Coins (part 1) 129","sc.1.129","","-296","-295","Seleukos 1. af Seleukideriget","Athene","Denomination C (unit)","","","bronze","Seleucia on the Tigris I","","Mesopotamia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2||Β","Μ||Π||Α||Ρ||Ο","","Head of Athena right in crested Corinthian helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Elephant standing right","","Β","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2","Β","","","","","","","","","","","","2021-04-22T09:27:40Z"
"http://numismatics.org/sco/id/sc.1.146","Seleucid Coins (part 1) 146","sc.1.146","","-296","-286","Seleukos 1. af Seleukideriget","","Denomination C (unit)","","","bronze","Seleucia on the Tigris II","","Mesopotamia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.241_2.svg|Houghton Monogram 241.2","Κ||Ρ","","Horned horse head right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.241_2.svg|Houghton Monogram 241.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:18Z"
"http://numismatics.org/sco/id/sc.1.147","Seleucid Coins (part 1) 147","sc.1.147","","-296","-286","Seleukos 1. af Seleukideriget","Herakles","Denomination C (unit)","","","bronze","Seleucia on the Tigris II","","Mesopotamia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.219_1.svg|Houghton Monogram 219.1","Θ||Υ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horned elephant head right","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.219_1.svg|Houghton Monogram 219.1","","","","","","","","","","","","2021-04-22T09:28:18Z"
"http://numismatics.org/sco/id/sc.1.148","Seleucid Coins (part 1) 148","sc.1.148","","-296","-281","Seleukos 1. af Seleukideriget","Apollon","Denomination C (unit)","","","bronze","Seleucia on the Tigris II","","Mesopotamia","Seleukiderne","","","","Κ||Θ||pentalpha Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2","Π||Υ||Ε","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","Θ","","","","","","","","","","","","","","","","","","","","","","Κ||pentalpha Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2","","Θ","","","","","","","","","","","2021-04-22T09:28:18Z"
"http://numismatics.org/sco/id/sc.1.150","Seleucid Coins (part 1) 150","sc.1.150","","-286","-281","Seleukos 1. af Seleukideriget","Apollon","Denomination C (unit)","","","bronze","Seleucia on the Tigris II","","Mesopotamia","Seleukiderne","","","","pentalpha Θ||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2","Π||Υ||Ε","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","Θ","","","","","","","","","","","","","","","","","","","","","","pentalpha Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2","","","","","","","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.153","Seleucid Coins (part 1) 153","sc.1.153","","-296","-281","Seleukos 1. af Seleukideriget","Medusa","Denomination C (unit)||Denomination D (half)","","","bronze","Seleucia on the Tigris II","","Mesopotamia","Seleukiderne","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","Α||Χ","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","Θ","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.188","Seleucid Coins (part 1) 188","sc.1.188","","-300","-298","Seleukos 1. af Seleukideriget","","Denomination C (unit)","","","bronze","Susa","","Susiana","Seleukiderne","","","","Μ","","","Head of Alexander right in elephant headdress","ΑΛΕΞΑΝΔΡΟΥ","Anchor, flukes upward","","","","","","","","Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:38Z"
"http://numismatics.org/sco/id/sc.1.189","Seleucid Coins (part 1) 189","sc.1.189","","-300","-298","Seleukos 1. af Seleukideriget","Nike","Denomination C (unit)","","","bronze","Susa","","Susiana","Seleukiderne","","","","anchor||Σ","","","Head of Alexander right in elephant headdress","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","anchor","","","","","","","","","","","","","","","","","","","","","Σ","","","","","","","","","","","","","","2021-04-22T09:28:38Z"
