"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Bejegyzési dátum modosítása"
"http://numismatics.org/sco/id/sc.1.1340","Seleucid Coins (part 2) 1340","sc.1.1340","","-187","-175","IV. Szeleukosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Antioch in Persis","IV. Szeleukosz szeleukida uralkodó","Persis","Szeleukida Birodalom","","","","monogram","","","Diademed head of Antiochus III right (Type C)","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1341","Seleucid Coins (part 2) 1341","sc.1.1341","","-187","-175","IV. Szeleukosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Antioch in Persis","IV. Szeleukosz szeleukida uralkodó","Persis","Szeleukida Birodalom","","","","monogram","","","Diademed head of Seleucus IV right, showing resemblance to Antiochus III","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1342","Seleucid Coins (part 2) 1342","sc.1.1342","","-187","-175","IV. Szeleukosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Antioch in Persis","IV. Szeleukosz szeleukida uralkodó","Persis","Szeleukida Birodalom","","","","monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1343","Seleucid Coins (part 2) 1343","sc.1.1343","","-187","-175","IV. Szeleukosz szeleukida uralkodó","Apollón","Denomination C (unit)","","","bronz","Antioch in Persis","","Persis","Szeleukida Birodalom","","","","monogram","","","Laureate head of Apollo right, hair rolled","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horse head right","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1372","Seleucid Coins (part 2) 1372","sc.1.1372","","-175","-175","Antiochus, Son of Seleucus IV","Apollón","Tetradrachm","","","ezüst","Antioch in Persis","Antiochus, Son of Seleucus IV","Persis","Szeleukida Birodalom","","","","monogram","","","Diademed head of the child Antiochus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.1525","Seleucid Coins (part 2) 1525","sc.1.1525","","-175","-164","IV. Antiokhosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Antioch in Persis","IV. Antiokhosz szeleukida uralkodó","Persis","Szeleukida Birodalom","","","","monogram||rosette","","","Diademed head of ruler right, wearing taenia (no diadem ends)","BAΣΙΛΕΩΣ ΛNTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||rosette","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1526","Seleucid Coins (part 2) 1526","sc.1.1526","","-175","-164","IV. Antiokhosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Antioch in Persis","IV. Antiokhosz szeleukida uralkodó","Persis","Szeleukida Birodalom","","","","ΒΑ||monogram||ΕΥ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΒΑ||ΕΥ||monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1527","Seleucid Coins (part 2) 1527","sc.1.1527","","-175","-164","IV. Antiokhosz szeleukida uralkodó","Medusza","Denomination C (unit)","","","bronz","Antioch in Persis","","Persis","Szeleukida Birodalom","","","","ΒΑ||monogram","","","Facing head of Medusa (?)","BAΣΙΛΕΩΣ ANTIOXΟΥ","","","","","","","","","","","","","","","","","","","","","","","","ΒΑ","monogram","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1528","Seleucid Coins (part 2) 1528","sc.1.1528","","-175","-164","IV. Antiokhosz szeleukida uralkodó","Apollón||Dionüszosz","Denomination C (unit)","","","bronz","Antioch in Persis","","Persis","Szeleukida Birodalom","","","","?||ΒΑ","","","Head or bust of god (Apollo? Dionysus?) facing 3/4 right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Horse head right","","","","","","","","","","","","","","","","","","","","","","","","ΒΑ","?","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1708","Seleucid Coins (part 2) 1708","sc.1.1708","","-161","-150","I. Démétriosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Antioch in Persis","I. Démétriosz szeleukida uralkodó","Persis","Szeleukida Birodalom","","","","monogram","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1709","Seleucid Coins (part 2) 1709","sc.1.1709","","-161","-150","I. Démétriosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Antioch in Persis","I. Démétriosz szeleukida uralkodó","Persis","Szeleukida Birodalom","","","","Η||?","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Η","?","","","","","","","","","","","","","","","","","","","Η","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1342a","Seleucid Coins (part 2) 1342a","sc.1.1342a","","-187","-175","IV. Szeleukosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Antioch in Persis","IV. Szeleukosz szeleukida uralkodó","Persis","Szeleukida Birodalom","","","","monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1342b","Seleucid Coins (part 2) 1342b","sc.1.1342b","","-187","-175","IV. Szeleukosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Antioch in Persis","IV. Szeleukosz szeleukida uralkodó","Persis","Szeleukida Birodalom","","","","monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1342c","Seleucid Coins (part 2) 1342c","sc.1.1342c","","-187","-175","IV. Szeleukosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Antioch in Persis","IV. Szeleukosz szeleukida uralkodó","Persis","Szeleukida Birodalom","","","","monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1342d","Seleucid Coins (part 2) 1342d","sc.1.1342d","","-187","-175","IV. Szeleukosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Antioch in Persis","IV. Szeleukosz szeleukida uralkodó","Persis","Szeleukida Birodalom","","","","monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1708.1","Seleucid Coins (part 2) 1708.1","sc.1.1708.1","http://numismatics.org/sco/id/sc.1.1708","-161","-150","I. Démétriosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Antioch in Persis","I. Démétriosz szeleukida uralkodó","Persis","Szeleukida Birodalom","","","","monogram","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1708.2","Seleucid Coins (part 2) 1708.2","sc.1.1708.2","http://numismatics.org/sco/id/sc.1.1708","-161","-150","I. Démétriosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Antioch in Persis","I. Démétriosz szeleukida uralkodó","Persis","Szeleukida Birodalom","","","","monogram||Η","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","Η","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1528.1","Seleucid Coins (part 2) 1528.1","sc.1.1528.1","http://numismatics.org/sco/id/sc.1.1528","-175","-164","IV. Antiokhosz szeleukida uralkodó","Apollón||Dionüszosz","Denomination C (unit)","","","bronz","Antioch in Persis","","Persis","Szeleukida Birodalom","","","","?","","","Head or bust of god (Apollo? Dionysus?) facing 3/4 right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Horse head right","","","","","","","","","","","","","","","","","","","","","","","","","?","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1528.2","Seleucid Coins (part 2) 1528.2","sc.1.1528.2","http://numismatics.org/sco/id/sc.1.1528","-175","-164","IV. Antiokhosz szeleukida uralkodó","Apollón||Dionüszosz","Denomination C (unit)","","","bronz","Antioch in Persis","","Persis","Szeleukida Birodalom","","","","ΒΑ","","","Head or bust of god (Apollo? Dionysus?) facing 3/4 right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Horse head right","","","","","","","","","","","","","","","","","","","","","","","","ΒΑ","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1526.3","Seleucid Coins (part 2) 1526.3","sc.1.1526.3","http://numismatics.org/sco/id/sc.1.1526","-175","-164","IV. Antiokhosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Antioch in Persis","IV. Antiokhosz szeleukida uralkodó","Persis","Szeleukida Birodalom","","","","monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1526.4","Seleucid Coins (part 2) 1526.4","sc.1.1526.4","http://numismatics.org/sco/id/sc.1.1526","-175","-164","IV. Antiokhosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Antioch in Persis","IV. Antiokhosz szeleukida uralkodó","Persis","Szeleukida Birodalom","","","","","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
